﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Anleihen","19.616.145,82","0,73","19.616.145,82","19.337.000,00","19.337.000,00","100,05","Vereinigte Staaten","-","0,02","05.Mai2026","5,91","USD","05.Mai2006"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","19.371.578,38","0,72","19.371.578,38","19.016.000,00","19.016.000,00","100,38","Vereinigte Staaten","-","0,02","05.Feb.2026","6,30","USD","05.Feb.2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","18.555.162,35","0,69","18.555.162,35","18.305.000,00","18.305.000,00","100,05","Supranationaal","-","0,02","06.Aug.2024","5,65","USD","06.Aug.2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","18.032.838,62","0,67","18.032.838,62","17.970.000,00","17.970.000,00","99,73","Supranationaal","-","0,01","20.März2028","5,60","USD","19.März2021"
"T","AT&T INC","Kommunikation","Anleihen","17.804.311,78","0,66","17.804.311,78","17.624.000,00","17.624.000,00","100,10","Vereinigte Staaten","-","0,11","12.Juni2024","6,76","USD","22.Aug.2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","17.619.699,48","0,66","17.619.699,48","17.207.000,00","17.207.000,00","101,97","Supranationaal","-","0,05","06.Apr.2027","7,06","USD","06.Apr.2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Gehalten, keine Gewährleistung","Anleihen","17.517.155,31","0,65","17.517.155,31","17.275.000,00","17.275.000,00","100,93","Kanada","-","0,03","04.Apr.2025","6,58","USD","04.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","16.902.300,24","0,63","16.902.300,24","16.445.000,00","16.445.000,00","101,71","Supranationaal","-","0,04","27.Aug.2026","6,34","USD","27.Aug.2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Anleihen","16.530.033,46","0,62","16.530.033,46","16.065.000,00","16.065.000,00","101,40","Schweden","-","0,04","03.Aug.2026","6,35","USD","03.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Anleihen","16.257.314,78","0,61","16.257.314,78","16.015.000,00","16.015.000,00","101,37","Supranationaal","-","0,02","21.Jan.2026","6,31","USD","21.Jan.2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Anleihen","15.569.658,63","0,58","15.569.658,63","15.135.000,00","15.135.000,00","101,49","Supranationaal","-","0,03","12.Mai2026","6,36","USD","12.Mai2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","15.387.054,24","0,57","15.387.054,24","15.290.000,00","15.290.000,00","99,93","Supranationaal","-","0,02","15.Juni2026","5,51","USD","20.Jan.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","15.253.934,82","0,57","15.253.934,82","15.094.000,00","15.094.000,00","100,27","Australien","-","0,01","14.März2025","6,07","USD","14.März2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","15.150.059,21","0,57","15.150.059,21","14.985.000,00","14.985.000,00","100,03","Vereinigte Staaten","-","0,01","24.Mai2024","6,04","USD","26.Mai2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","14.823.730,51","0,55","14.823.730,51","14.615.000,00","14.615.000,00","100,07","Supranationaal","-","0,01","04.Feb.2025","5,69","USD","04.Nov.2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","13.966.062,28","0,52","13.966.062,28","139.615,00","139.615,00","100,03","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","13.836.349,78","0,52","13.836.349,78","13.762.000,00","13.762.000,00","99,74","Vereinigte Staaten","-","0,01","09.Juni2025","5,73","USD","07.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Anleihen","13.711.492,27","0,51","13.711.492,27","13.293.000,00","13.293.000,00","103,13","Vereinigte Staaten","-","0,27","28.Okt.2027","7,34","USD","28.Okt.2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Anleihen","13.555.515,27","0,51","13.555.515,27","13.335.000,00","13.335.000,00","100,35","Australien","-","0,01","13.Mai2025","6,10","USD","13.Juni2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","13.263.947,88","0,49","13.263.947,88","13.165.000,00","13.165.000,00","100,04","Supranationaal","-","0,02","17.Juni2024","5,97","USD","16.Juni2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Anleihen","12.697.479,38","0,47","12.697.479,38","12.515.000,00","12.515.000,00","100,24","Japan","-","0,04","20.Feb.2026","6,28","USD","22.Feb.2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","12.526.966,02","0,47","12.526.966,02","12.255.000,00","12.255.000,00","100,98","Vereinigte Staaten","-","0,01","18.Aug.2026","6,36","USD","18.Aug.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Anleihen","12.383.099,67","0,46","12.383.099,67","12.285.000,00","12.285.000,00","100,10","Supranationaal","-","0,02","16.März2026","5,86","USD","31.Jan.2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","12.041.179,11","0,45","12.041.179,11","11.850.000,00","11.850.000,00","100,42","Vereinigte Staaten","-","0,00","18.Aug.2025","6,12","USD","18.Aug.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Anleihen","11.956.134,65","0,45","11.956.134,65","11.920.000,00","11.920.000,00","100,02","Australien","-","0,01","12.Jan.2025","5,70","USD","12.Jan.2022"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Anleihen","11.913.660,85","0,44","11.913.660,85","11.835.000,00","11.835.000,00","100,43","Vereinigte Staaten","-","0,01","16.Juli2025","6,09","USD","21.Juli2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","11.779.746,72","0,44","11.779.746,72","11.735.000,00","11.735.000,00","99,99","Supranationaal","-","0,01","05.Okt.2028","5,68","USD","05.Okt.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","11.534.315,37","0,43","11.534.315,37","11.301.000,00","11.301.000,00","100,91","Vereinigte Staaten","-","0,01","24.Feb.2028","6,52","USD","24.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Anleihen","11.154.434,24","0,42","11.154.434,24","11.130.000,00","11.130.000,00","100,08","Frankreich","-","0,01","21.Jan.2026","6,36","USD","19.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","11.045.684,01","0,41","11.045.684,01","10.922.000,00","10.922.000,00","100,02","Australien","-","0,01","18.Nov.2024","5,64","USD","18.Nov.2021"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Anleihen","10.970.070,81","0,41","10.970.070,81","10.690.000,00","10.690.000,00","101,71","Kanada","-","0,04","11.März2026","6,58","USD","27.Juli2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","10.955.574,88","0,41","10.955.574,88","10.784.000,00","10.784.000,00","100,38","Vereinigte Staaten","-","0,00","18.Feb.2026","6,29","USD","18.Feb.2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","10.762.350,97","0,40","10.762.350,97","10.610.000,00","10.610.000,00","100,32","Vereinigte Staaten","-","0,01","24.Feb.2026","6,26","USD","24.Feb.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","10.419.877,19","0,39","10.419.877,19","10.335.000,00","10.335.000,00","100,12","Australien","-","0,01","18.März2026","5,89","USD","18.März2024"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Anleihen","10.323.163,50","0,39","10.323.163,50","9.950.000,00","9.950.000,00","102,57","Supranationaal","-","0,05","21.Mai2028","6,34","USD","21.Mai2021"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","10.101.755,20","0,38","10.101.755,20","9.950.000,00","9.950.000,00","100,23","Deutschland","-","0,01","11.Aug.2025","5,96","USD","11.Aug.2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Anleihen","10.044.540,34","0,37","10.044.540,34","9.975.000,00","9.975.000,00","100,46","Vereinigte Staaten","-","0,01","16.Apr.2027","6,01","USD","16.Apr.2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankwesen","Anleihen","9.948.502,90","0,37","9.948.502,90","9.660.000,00","9.660.000,00","101,53","Vereinigtes Königreich","-","0,02","14.Aug.2027","6,91","USD","14.Aug.2023"
"HSBC","HSBC USA INC","Bankwesen","Anleihen","9.942.206,27","0,37","9.942.206,27","9.790.000,00","9.790.000,00","100,56","Vereinigte Staaten","-","0,02","04.März2027","6,30","USD","04.März2024"
"MS","MORGAN STANLEY (FRN) MTN","Bankwesen","Anleihen","9.925.408,92","0,37","9.925.408,92","9.850.000,00","9.850.000,00","100,57","Vereinigte Staaten","-","0,00","13.Apr.2028","6,33","USD","19.Apr.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Zyklische Konsumgüter","Anleihen","9.857.821,83","0,37","9.857.821,83","9.674.000,00","9.674.000,00","100,69","Vereinigte Staaten","-","0,02","18.Mai2026","6,23","USD","18.Mai2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","9.734.961,85","0,36","9.734.961,85","9.580.000,00","9.580.000,00","100,44","Australien","-","0,01","17.Nov.2025","6,06","USD","17.Nov.2023"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","9.700.874,02","0,36","9.700.874,02","9.500.000,00","9.500.000,00","101,10","Vereinigte Staaten","-","0,01","04.Dez.2026","6,40","USD","04.Dez.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","9.578.357,76","0,36","9.578.357,76","9.450.000,00","9.450.000,00","100,10","Vereinigte Staaten","-","0,01","14.Aug.2025","5,94","USD","14.Feb.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","9.400.743,59","0,35","9.400.743,59","9.292.000,00","9.292.000,00","100,51","Vereinigte Staaten","-","0,01","20.März2026","6,12","USD","22.März2021"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankwesen","Anleihen","9.383.154,96","0,35","9.383.154,96","9.315.000,00","9.315.000,00","100,59","Vereinigte Staaten","-","0,00","22.Apr.2028","6,38","USD","22.Apr.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Anleihen","9.345.643,67","0,35","9.345.643,67","9.295.000,00","9.295.000,00","100,09","Deutschland","-","0,01","02.Apr.2026","5,90","USD","02.Apr.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","9.328.087,10","0,35","9.328.087,10","9.125.000,00","9.125.000,00","100,65","Vereinigte Staaten","-","0,01","03.Nov.2025","6,66","USD","03.Nov.2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","9.293.934,20","0,35","9.293.934,20","9.165.000,00","9.165.000,00","100,78","Kanada","-","0,02","25.Sept.2025","6,28","USD","25.Sept.2023"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","9.267.348,94","0,35","9.267.348,94","9.155.000,00","9.155.000,00","100,37","Deutschland","-","0,01","12.Sept.2025","6,26","USD","12.Sept.2023"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Anleihen","9.251.277,92","0,35","9.251.277,92","9.145.000,00","9.145.000,00","100,34","Schweiz","-","0,01","10.März2025","5,89","USD","10.März2022"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Anleihen","9.193.516,42","0,34","9.193.516,42","9.120.000,00","9.120.000,00","100,14","Deutschland","-","0,01","20.März2026","6,16","USD","22.März2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","9.184.248,91","0,34","9.184.248,91","9.115.000,00","9.115.000,00","100,31","Australien","-","0,01","03.Okt.2025","5,96","USD","03.Okt.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","9.182.766,51","0,34","9.182.766,51","9.066.000,00","9.066.000,00","100,48","Australien","-","0,01","13.März2026","6,08","USD","13.März2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","9.178.584,06","0,34","9.178.584,06","9.100.000,00","9.100.000,00","100,41","Australien","-","0,01","03.Juli2025","6,07","USD","03.Juli2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","9.172.466,57","0,34","9.172.466,57","9.075.000,00","9.075.000,00","100,68","Niederlande","-","0,02","05.Okt.2026","6,22","USD","05.Okt.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","9.148.821,22","0,34","9.148.821,22","8.975.000,00","8.975.000,00","100,99","Vereinigtes Königreich","-","0,12","12.Sept.2026","6,96","USD","12.Sept.2018"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Anleihen","9.141.805,65","0,34","9.141.805,65","8.950.000,00","8.950.000,00","101,21","Vereinigte Staaten","-","0,02","08.Dez.2026","6,33","USD","08.Dez.2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","9.092.703,08","0,34","9.092.703,08","9.013.000,00","9.013.000,00","100,50","Kanada","-","0,01","07.Apr.2025","6,26","USD","07.Apr.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","9.083.471,47","0,34","9.083.471,47","8.965.000,00","8.965.000,00","100,50","Vereinigte Staaten","-","0,01","16.Juni2025","6,58","USD","16.Juni2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","9.066.556,80","0,34","9.066.556,80","9.035.000,00","9.035.000,00","100,00","Deutschland","-","0,01","09.Jan.2026","5,99","USD","11.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","9.048.328,40","0,34","9.048.328,40","8.986.000,00","8.986.000,00","99,98","Vereinigte Staaten","-","0,01","13.Sept.2024","5,60","USD","14.Sept.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Anleihen","9.000.627,69","0,34","9.000.627,69","8.950.000,00","8.950.000,00","100,21","Vereinigte Staaten","-","0,01","09.Apr.2027","6,06","USD","09.Apr.2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Anleihen","8.980.105,83","0,34","8.980.105,83","8.830.000,00","8.830.000,00","100,80","Japan","-","0,03","09.März2026","6,45","USD","09.März2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Anleihen","8.974.842,04","0,33","8.974.842,04","8.855.000,00","8.855.000,00","100,05","Schweiz","-","0,01","09.Aug.2024","5,79","USD","09.Aug.2021"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Anleihen","8.897.960,00","0,33","8.897.960,00","8.690.000,00","8.690.000,00","101,44","Niederlande","-","0,02","11.Sept.2027","6,89","USD","11.Sept.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","8.812.265,24","0,33","8.812.265,24","8.760.000,00","8.760.000,00","100,62","Vereinigte Staaten","-","0,02","28.Juli2026","0,00","USD","28.Juli2023"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Anleihen","8.809.189,32","0,33","8.809.189,32","8.700.000,00","8.700.000,00","100,05","Vereinigte Staaten","-","0,00","16.Feb.2027","5,93","USD","16.Feb.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","8.708.136,02","0,32","8.708.136,02","8.560.000,00","8.560.000,00","100,30","Vereinigte Staaten","-","0,01","02.Mai2025","6,00","USD","02.Mai2023"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Anleihen","8.691.354,42","0,32","8.691.354,42","8.550.000,00","8.550.000,00","100,75","Vereinigte Staaten","-","0,03","08.Juni2026","6,13","USD","08.Juni2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","8.597.209,84","0,32","8.597.209,84","8.527.000,00","8.527.000,00","100,03","Kanada","-","0,01","10.Sept.2024","5,68","USD","10.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","8.554.698,89","0,32","8.554.698,89","8.525.000,00","8.525.000,00","100,22","Vereinigte Staaten","-","0,02","22.Okt.2025","5,79","USD","23.Jan.2024"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Anleihen","8.535.267,03","0,32","8.535.267,03","8.440.000,00","8.440.000,00","100,99","Kanada","-","0,02","20.Juli2026","6,39","USD","20.Juli2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","8.529.813,18","0,32","8.529.813,18","8.475.000,00","8.475.000,00","100,30","Vereinigte Staaten","-","0,01","09.Jan.2026","6,03","USD","10.Jan.2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","8.517.782,18","0,32","8.517.782,18","8.425.000,00","8.425.000,00","100,29","Australien","-","0,01","12.Sept.2025","5,96","USD","12.Sept.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","8.451.068,57","0,32","8.451.068,57","8.360.000,00","8.360.000,00","100,26","Vereinigte Staaten","-","0,01","11.Sept.2025","5,98","USD","11.Sept.2023"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","8.398.649,10","0,31","8.398.649,10","8.390.000,00","8.390.000,00","100,10","Vereinigte Staaten","-","0,00","30.Apr.2026","0,59","USD","30.Apr.2024"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Anleihen","8.375.223,77","0,31","8.375.223,77","8.335.000,00","8.335.000,00","100,28","Niederlande","-","0,01","18.Juli2025","6,01","USD","18.Juli2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankwesen","Anleihen","8.353.408,78","0,31","8.353.408,78","8.286.000,00","8.286.000,00","100,72","Vereinigte Staaten","-","0,01","25.Apr.2026","6,63","USD","25.Apr.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","8.343.885,55","0,31","8.343.885,55","8.246.000,00","8.246.000,00","99,93","Vereinigte Staaten","-","0,00","13.Mai2026","5,86","USD","13.Mai2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Anleihen","8.308.394,64","0,31","8.308.394,64","8.225.000,00","8.225.000,00","100,07","Niederlande","-","0,01","05.März2027","6,05","USD","05.März2024"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Anleihen","8.237.854,83","0,31","8.237.854,83","8.060.000,00","8.060.000,00","101,36","Niederlande","-","0,02","18.Sept.2027","7,11","USD","18.Sept.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","8.236.586,28","0,31","8.236.586,28","8.127.000,00","8.127.000,00","100,41","Vereinigte Staaten","-","0,03","03.März2026","5,91","USD","03.März2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Anleihen","8.219.215,48","0,31","8.219.215,48","8.120.000,00","8.120.000,00","100,18","Vereinigte Staaten","-","0,01","27.Feb.2026","5,98","USD","27.Feb.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","8.114.082,48","0,30","8.114.082,48","7.925.000,00","7.925.000,00","101,35","Kanada","-","0,02","05.Juni2026","6,67","USD","05.Juni2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","8.090.723,65","0,30","8.090.723,65","8.025.000,00","8.025.000,00","100,61","Australien","-","0,02","18.Jan.2027","6,12","USD","18.Jan.2024"
"BPCEGP","BPCE SA 144A","Bankwesen","Anleihen","8.073.087,70","0,30","8.073.087,70","7.975.000,00","7.975.000,00","100,60","Frankreich","-","0,01","25.Sept.2025","6,29","USD","25.Sept.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","8.070.459,42","0,30","8.070.459,42","7.945.000,00","7.945.000,00","100,64","Vereinigtes Königreich","-","0,02","10.März2026","6,76","USD","10.März2022"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Anleihen","8.062.973,04","0,30","8.062.973,04","8.000.000,00","8.000.000,00","100,16","Kanada","-","-0,01","25.März2027","6,26","USD","25.März2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Anleihen","7.990.992,63","0,30","7.990.992,63","7.865.000,00","7.865.000,00","100,41","Japan","-","0,03","22.Mai2026","6,30","USD","22.Feb.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Anleihen","7.919.053,34","0,30","7.919.053,34","7.825.000,00","7.825.000,00","100,23","Schweden","-","0,00","05.März2027","6,23","USD","05.März2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Anleihen","7.877.177,85","0,29","7.877.177,85","7.725.000,00","7.725.000,00","100,52","Vereinigte Staaten","-","0,01","05.Feb.2027","6,14","USD","05.Feb.2024"
"C","CITIGROUP INC (FRN)","Bankwesen","Anleihen","7.875.391,35","0,29","7.875.391,35","7.750.000,00","7.750.000,00","100,81","Vereinigte Staaten","-","0,00","17.März2026","6,86","USD","17.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","7.860.715,37","0,29","7.860.715,37","7.719.000,00","7.719.000,00","101,56","Japan","-","0,04","13.Juli2026","6,62","USD","13.Juli2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Anleihen","7.775.649,82","0,29","7.775.649,82","7.699.000,00","7.699.000,00","100,75","Japan","-","0,02","17.Apr.2026","6,75","USD","19.Apr.2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.739.419,52","0,29","7.739.419,52","7.626.000,00","7.626.000,00","100,00","Vereinigte Staaten","-","0,00","01.Mai2025","6,02","USD","04.Mai2021"
