﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SBUX","STARBUCKS CORP","Equity","0.38","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.38","Ireland","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.37","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.37","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.36","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.36","United Kingdom","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.36","Sweden","Nasdaq Omx Nordic"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.35","United States","NYSE Arca"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.34","United States","NASDAQ"
"EQNR","EQUINOR","Equity","0.33","Norway","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Equity","0.32","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.32","Netherlands","Euronext Amsterdam"
"KER","KERING SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"SMDS","SMITH (DS) PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.29","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.29","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.29","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.29","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.27","China","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"CPG","COMPASS GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.23","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.20","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.20","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.19","Sweden","NASDAQ"
"HUM","HUMANA INC","Equity","0.17","United States","New York Stock Exchange Inc."
"DY","DYCOM INDUSTRIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.16","-","-"
"USB","US BANCORP","Equity","0.16","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.15","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.15","South Africa","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.14","Netherlands","-"
"ORCL","ORACLE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"ESSITY B","ESSITY CLASS B","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.13","-","-"
"ELE","ENDESA SA","Equity","0.13","Spain","Bolsa De Madrid"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.13","United States","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.13","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.13","United States","NASDAQ"
"CCH","COCA COLA HBC AG","Equity","0.13","Switzerland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.12","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.12","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Equity","0.11","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.11","-","-"
"FIVN","FIVE9 INC","Equity","0.11","United States","NASDAQ"
"-","International Bank For Reconstruction An","-","0.11","-","-"
"ADYEN","ADYEN NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.10","Germany","Xetra"
"-","TREASURY NOTE","-","0.10","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.10","Denmark","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Equity","0.10","United Kingdom","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.10","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.10","Switzerland","SIX Swiss Exchange"
"SJM","JM SMUCKER","Equity","0.09","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.09","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.09","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.09","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.09","United States","NASDAQ"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.09","United Kingdom","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.08","Mexico","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.08","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.08","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"OMV","OMV AG","Equity","0.08","Austria","Wiener Boerse Ag"
"DLTR","DOLLAR TREE INC","Equity","0.08","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"F","FORD MOTOR CO","Equity","0.07","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.07","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.07","Australia","Asx - All Markets"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.07","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.07","-","-"
"RJF","RAYMOND JAMES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.07","United States","London Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.07","-","-"
"STT","STATE STREET CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.07","United States","NASDAQ"
"BURL","BURLINGTON STORES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.06","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.06","United States","NASDAQ"
"KNEBV","KONE","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.06","-","-"
"TEL","TELENOR","Equity","0.06","Norway","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.06","Spain","Bolsa De Madrid"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.06","China","Non-Nms Quotation Service (Nnqs)"
"EZJ","EASYJET PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PNDORA","PANDORA","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NTES","NETEASE ADR INC","Equity","0.06","China","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.06","United States","NASDAQ"
"SYP","SYNOPSYS INC","Equity","0.06","United States","Boerse Muenchen"
"TSCO","TESCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.05","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"L","LOEWS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.05","Japan","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.04","Japan","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","JAPAN","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MCO","MOODYS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"TPR","TAPESTRY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.04","United States","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.04","Japan","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.04","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HLMA","HALMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.03","United Kingdom","Oslo Bors Asa"
"-","JAPAN","-","0.03","-","-"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.03","Norway","Oslo Bors Asa"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.03","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.03","Singapore","Singapore Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.03","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"EBAY","EBAY INC","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","JAPAN","-","0.03","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.03","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.03","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.02","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.02","-","-"
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.02","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.02","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.02","Japan","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.02","Japan","-"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.02","Japan","London Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.01","Japan","-"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"YAR","YARA INTERNATIONAL","Equity","0.01","Norway","Oslo Bors Asa"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","HALEON PLC ADR W/I ADR","-","0.01","-","-"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.01","Japan","London Stock Exchange"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"GRG","GREGGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"EVD","CTS EVENTIM AG","Equity","0.01","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
