﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2801","KIKKOMAN CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.22","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.20","-","-"
"6473","JTEKT CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.17","Vereinigtes Königreich","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CLH","CLEAN HARBORS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.15","-","-"
"4088","AIR WATER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.14","-","-"
"HD","HOME DEPOT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.13","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.11","China","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.10","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"HRL","HORMEL FOODS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.02","Australien","Asx - All Markets"
"Q","QUEBEC PROVINCE","Obligationen (FI)","0.02","Kanada","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.02","Schweiz","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.02","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"TD","TORONTO DOMINION","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"CAT","CATERPILLAR INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"CC","CHEMOURS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CIEN","CIENA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"KR","KROGER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"CG","CARLYLE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","Linde Ord","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TYL","TYLER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.00","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ALV","ALLIANZ","Aktien","0.00","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
