﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","9’972’202.07","1.28","9’972’202.07","148’053.00","67.36","Niederlande","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","9’150’034.40","1.18","9’150’034.40","113’243.00","80.80","Irland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","9’018’967.50","1.16","9’018’967.50","121’125.00","74.46","Deutschland","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","8’939’441.10","1.15","8’939’441.10","70’689.00","126.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","8’245’853.05","1.06","8’245’853.05","76.00","108’498.36","Schweiz","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","7’628’901.28","0.98","7’628’901.28","245’277.00","31.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","7’497’716.05","0.96","7’497’716.05","693.00","10’819.24","Schweiz","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","7’039’446.80","0.91","7’039’446.80","93’176.00","75.55","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","6’433’919.72","0.83","6’433’919.72","407’468.00","15.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","5’536’361.38","0.71","5’536’361.38","334’556.00","16.55","Norwegen","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’028’192.00","0.65","5’028’192.00","74’880.00","67.15","Deutschland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’812’904.73","0.62","4’812’904.73","158’683.00","30.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’672’771.66","0.60","4’672’771.66","4’672’772.00","100.00","Europäische Union","-","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","4’184’213.28","0.54","4’184’213.28","444’184.00","9.42","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","3’972’690.45","0.51","3’972’690.45","205’307.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’954’154.93","0.51","3’954’154.93","2’613.00","1’513.27","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’687’135.05","0.47","3’687’135.05","1’195’353.00","3.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’259’198.35","0.42","3’259’198.35","509’133.00","6.40","Norwegen","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’167’784.48","0.41","3’167’784.48","197’616.00","16.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","2’831’821.74","0.36","2’831’821.74","47’800.00","59.24","Norwegen","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","2’725’270.00","0.35","2’725’270.00","289.00","9’430.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","1’749’085.65","0.22","1’749’085.65","422’996.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’505’317.20","0.19","1’505’317.20","16’838.00","89.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’491’232.50","0.19","1’491’232.50","71’625.00","20.82","Niederlande","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’418’914.13","0.18","1’418’914.13","1’211’655.00","117.11","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","200’000.00","0.03","200’000.00","200’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","89’616.96","0.01","89’616.96","1’061’158.00","8.45","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’034.99","0.00","3’034.99","22’636.00","13.41","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’601.90","0.00","2’601.90","2’782.00","93.52","Vereinigte Staaten","-","USD"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-1.26","0.00","-1.26","6’677.00","1.00","Europäische Union","-","EUR"
"PFM4","STOXX 600 FOOD JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’863’750.00","110.00","702.50","Europäische Union","Eurex Deutschland","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","525’600.00","10.00","1’051.20","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-198.77","0.00","-198.77","1’008’512.00","1.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-512.43","0.00","-512.43","1’192’478.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4’349.84","0.00","-4’349.84","-4’350.00","100.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-8’513.29","0.00","-8’513.29","1’584’652.00","1.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-84’101.54","-0.01","-84’101.54","-987’014.00","8.52","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-1’573’657.00","-0.20","-1’573’657.00","-1’543’227.00","101.97","Schweiz","-","CHF"
 
