﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GIVN","GIVAUDAN SA","Materials","Equity","77,460,132.74","1.65","77,460,132.74","18,688.00","4,144.92","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","77,137,434.00","1.65","77,137,434.00","1,298,610.00","59.40","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","77,005,111.58","1.64","77,005,111.58","1,439,456.00","53.50","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","74,229,678.90","1.58","74,229,678.90","326,859.00","227.10","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","72,842,007.15","1.55","72,842,007.15","501,149.00","145.35","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","69,028,900.50","1.47","69,028,900.50","382,962.00","180.25","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","67,240,270.27","1.44","67,240,270.27","1,959,946.00","34.31","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","64,228,044.63","1.37","64,228,044.63","609,335.00","105.41","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","57,596,180.16","1.23","57,596,180.16","895,463.00","64.32","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","57,092,772.12","1.22","57,092,772.12","1,930,114.00","29.58","Netherlands","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","53,023,023.22","1.13","53,023,023.22","2,028,837.00","26.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","52,973,457.58","1.13","52,973,457.58","1,378,799.00","38.42","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","51,469,153.23","1.10","51,469,153.23","1,348,419.00","38.17","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","51,055,922.84","1.09","51,055,922.84","1,364,402.00","37.42","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","50,263,830.96","1.07","50,263,830.96","2,036,622.00","24.68","Italy","Borsa Italiana","EUR"
"DSV","DSV","Industrials","Equity","49,481,178.72","1.06","49,481,178.72","353,467.00","139.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","46,570,799.52","0.99","46,570,799.52","1,654,968.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","42,404,780.69","0.91","42,404,780.69","752,430.00","56.36","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","41,393,233.80","0.88","41,393,233.80","261,486.00","158.30","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","41,359,192.05","0.88","41,359,192.05","1,474,481.00","28.05","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","39,431,986.48","0.84","39,431,986.48","10,782,605.00","3.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","39,392,723.00","0.84","39,392,723.00","373,745.00","105.40","Netherlands","Euronext Amsterdam","EUR"
"GMAB","GENMAB","Health Care","Equity","36,061,558.05","0.77","36,061,558.05","132,873.00","271.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","34,670,895.20","0.74","34,670,895.20","503,060.00","68.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","34,068,477.64","0.73","34,068,477.64","11,947,277.00","2.85","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","33,376,209.52","0.71","33,376,209.52","2,131,984.00","15.65","France","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Equity","32,610,668.18","0.70","32,610,668.18","1,874,718.00","17.39","Norway","Oslo Bors Asa","NOK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","30,371,811.18","0.65","30,371,811.18","332,519.00","91.34","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","29,770,108.00","0.64","29,770,108.00","102,181.00","291.35","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","29,385,938.41","0.63","29,385,938.41","1,229,223.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","29,001,124.49","0.62","29,001,124.49","419,646.00","69.11","Netherlands","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","28,486,878.98","0.61","28,486,878.98","345,463.00","82.46","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","28,436,686.25","0.61","28,436,686.25","254,103.00","111.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","28,379,091.64","0.61","28,379,091.64","2,037,791.00","13.93","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","27,698,939.15","0.59","27,698,939.15","109,873.00","252.10","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","27,203,010.52","0.58","27,203,010.52","331,492.00","82.06","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","27,137,095.53","0.58","27,137,095.53","2,745,245.00","9.89","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","26,306,664.80","0.56","26,306,664.80","2,547,929.00","10.32","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","26,074,350.72","0.56","26,074,350.72","411,527.00","63.36","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","25,815,836.02","0.55","25,815,836.02","170,461.00","151.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","25,479,411.99","0.54","25,479,411.99","54,442.00","468.01","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","25,206,475.48","0.54","25,206,475.48","304,140.00","82.88","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","25,062,343.60","0.54","25,062,343.60","315,448.00","79.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","24,788,087.71","0.53","24,788,087.71","2,936,187.00","8.44","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","22,973,800.91","0.49","22,973,800.91","415,801.00","55.25","Switzerland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materials","Equity","22,677,933.36","0.48","22,677,933.36","344,964.00","65.74","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","22,022,986.10","0.47","22,022,986.10","2,844,612.00","7.74","Italy","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","21,561,132.67","0.46","21,561,132.67","681,866.00","31.62","United Kingdom","London Stock Exchange","GBP"
"ORSTED","OERSTED","Utilities","Equity","21,342,854.58","0.46","21,342,854.58","388,406.00","54.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CA","CARREFOUR SA","Consumer Staples","Equity","19,267,701.60","0.41","19,267,701.60","1,146,887.00","16.80","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","19,150,802.05","0.41","19,150,802.05","4,298,721.00","4.46","Italy","Borsa Italiana","EUR"
"NESTE","NESTE","Energy","Equity","19,087,974.92","0.41","19,087,974.92","860,594.00","22.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","18,681,990.78","0.40","18,681,990.78","326,376.00","57.24","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","18,567,897.84","0.40","18,567,897.84","1,218,366.00","15.24","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","18,057,674.22","0.39","18,057,674.22","1,402,655.00","12.87","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","17,622,741.79","0.38","17,622,741.79","959,583.00","18.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","17,495,408.88","0.37","17,495,408.88","1,213,950.00","14.41","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","17,359,322.08","0.37","17,359,322.08","553,254.00","31.38","Sweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","17,034,399.35","0.36","17,034,399.35","557,363.00","30.56","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","16,899,511.18","0.36","16,899,511.18","12,951,437.00","1.30","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","16,828,062.00","0.36","16,828,062.00","426,675.00","39.44","Spain","Bolsa De Madrid","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","16,356,356.62","0.35","16,356,356.62","521,679.00","31.35","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","16,351,004.89","0.35","16,351,004.89","882,880.00","18.52","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","16,196,065.79","0.35","16,196,065.79","1,842,635.00","8.79","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","16,067,148.22","0.34","16,067,148.22","945,968.00","16.98","Norway","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materials","Equity","15,777,568.49","0.34","15,777,568.49","1,160,542.00","13.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","15,490,586.15","0.33","15,490,586.15","210,613.00","73.55","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","15,187,990.40","0.32","15,187,990.40","1,017,280.00","14.93","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","14,862,455.68","0.32","14,862,455.68","1,322,871.00","11.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","14,850,852.29","0.32","14,850,852.29","265,046.00","56.03","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14,339,191.17","0.31","14,339,191.17","1,248,982.00","11.48","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","13,950,078.99","0.30","13,950,078.99","1,278,615.00","10.91","Norway","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","13,939,034.20","0.30","13,939,034.20","440,333.00","31.66","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13,783,958.58","0.29","13,783,958.58","13,783,959.00","100.00","European Union","-","EUR"
"DCC","DCC PLC","Industrials","Equity","13,314,961.29","0.28","13,314,961.29","198,427.00","67.10","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","12,857,200.94","0.27","12,857,200.94","212,200.00","60.59","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","12,662,641.08","0.27","12,662,641.08","332,877.00","38.04","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","12,294,158.82","0.26","12,294,158.82","622,296.00","19.76","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","12,163,096.88","0.26","12,163,096.88","289,322.00","42.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","12,112,522.80","0.26","12,112,522.80","149,169.00","81.20","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","11,758,409.24","0.25","11,758,409.24","7,070,485.00","1.66","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","11,710,354.40","0.25","11,710,354.40","3,750,269.00","3.12","United Kingdom","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","11,630,382.81","0.25","11,630,382.81","112,654.00","103.24","Ireland","-","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","11,493,763.76","0.25","11,493,763.76","768,163.00","14.96","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","11,446,277.70","0.24","11,446,277.70","912,054.00","12.55","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","11,337,600.56","0.24","11,337,600.56","687,544.00","16.49","Spain","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","11,243,658.10","0.24","11,243,658.10","1,949,621.00","5.77","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","11,117,766.25","0.24","11,117,766.25","451,025.00","24.65","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","10,998,987.40","0.23","10,998,987.40","212,090.00","51.86","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10,759,931.93","0.23","10,759,931.93","3,320,971.00","3.24","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","10,746,876.05","0.23","10,746,876.05","4,822,707.00","2.23","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","10,515,075.00","0.22","10,515,075.00","140,201.00","75.00","Austria","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Consumer Staples","Equity","10,302,124.94","0.22","10,302,124.94","1,466,037.00","7.03","Norway","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Communication","Equity","9,921,885.61","0.21","9,921,885.61","1,099,432.00","9.02","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9,911,592.73","0.21","9,911,592.73","717,102.00","13.82","United Kingdom","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","9,410,615.83","0.20","9,410,615.83","643,241.00","14.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","9,399,941.52","0.20","9,399,941.52","563,208.00","16.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9,024,666.85","0.19","9,024,666.85","7,760,110.00","116.30","United Kingdom","-","GBP"
"UMI","UMICORE SA","Materials","Equity","9,020,278.80","0.19","9,020,278.80","423,090.00","21.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","8,892,344.70","0.19","8,892,344.70","69,309.00","128.30","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","8,675,637.68","0.19","8,675,637.68","255,316.00","33.98","Italy","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","7,874,889.00","0.17","7,874,889.00","82,676.00","95.25","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","7,443,765.84","0.16","7,443,765.84","126,006.00","59.07","Switzerland","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Utilities","Equity","7,129,684.80","0.15","7,129,684.80","58,536.00","121.80","Spain","Bolsa De Madrid","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","7,089,130.68","0.15","7,089,130.68","1,622,946.00","4.37","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","6,826,356.51","0.15","6,826,356.51","3,748,296.00","1.82","United Kingdom","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","6,686,643.71","0.14","6,686,643.71","18,999.00","351.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","6,449,316.25","0.14","6,449,316.25","407,593.00","15.82","Norway","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Utilities","Equity","6,429,225.60","0.14","6,429,225.60","63,782.00","100.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","6,360,533.97","0.14","6,360,533.97","1,100,902.00","5.78","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","5,972,524.35","0.13","5,972,524.35","61,381.00","97.30","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,474,195.53","0.07","3,474,195.53","25,922,181.00","13.40","Denmark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","2,849,970.00","0.06","2,849,970.00","2,849,970.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,357,040.12","0.05","2,357,040.12","2,312,166.00","101.94","Switzerland","-","CHF"
"ENG","ENAGAS SA","Utilities","Equity","1,764,981.54","0.04","1,764,981.54","123,081.00","14.34","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","826,324.65","0.02","826,324.65","9,671,743.00","8.54","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","423,548.88","0.01","423,548.88","458,492.00","92.38","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","247,223.42","0.01","247,223.42","2,895,601.00","8.54","Sweden","-","SEK"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","126,596.03","0.00","126,596.03","629,831.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","1,450.73","0.00","1,450.73","-723,496.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","277.71","0.00","277.71","-1,273,877.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","282.37","0.00","282.37","-1,929,653.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","109.84","0.00","109.84","-4,762,478.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-209.40","0.00","-209.40","-983,162.00","1.00","European Union","-","EUR"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,306,160.00","56.00","11,261.00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","34,934,010.00","771.00","4,531.00","European Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","76.10","0.00","76.10","-42,378.00","1.00","European Union","-","EUR"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","14.76","0.00","14.76","1,476,494.00","0.00","Germany","Xetra","EUR"
 
