﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8015","TOYOTA TSUSHO CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"6981","MURATA MANUFACTURING LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.46","-","-"
"GIS","GENERAL MILLS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.45","Vereinigte Staaten","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.44","Irland","Non-Nms Quotation Service (Nnqs)"
"4543","TERUMO CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.42","Vereinigte Staaten","-"
"6323","RORZE CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.41","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.37","Deutschland","-"
"6971","KYOCERA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.36","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.26","Deutschland","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"-","US TREASURY N/B 08/29 3.125","-","0.19","-","-"
"1802","OBAYASHI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.17","-","-"
"7261","MAZDA MOTOR CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.15","China","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.14","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"VRSN","VERISIGN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"6481","THK LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","SIX Swiss Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.11","-","-"
"7649","SUGI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.10","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.10","Australien","Asx - All Markets"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.09","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.09","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.09","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.09","Spanien","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"8359","HACHIJUNI BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"9962","MISUMI GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"6920","LASERTEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.06","-","-"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.04","Israel","NASDAQ"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
