﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","74’708’601.06","1.31","74’708’601.06","1’762’700.00","42.38","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","71’839’096.30","1.26","71’839’096.30","2’246’800.00","31.97","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","68’454’057.06","1.20","68’454’057.06","2’188’100.00","31.28","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","63’965’754.04","1.12","63’965’754.04","1’453’000.00","44.02","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","63’170’605.97","1.11","63’170’605.97","5’654’500.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","62’349’370.09","1.10","62’349’370.09","1’255’400.00","49.66","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","62’059’950.86","1.09","62’059’950.86","1’271’300.00","48.82","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","57’809’621.77","1.02","57’809’621.77","9’058’189’635.00","0.64","Japan","-","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","57’215’355.16","1.01","57’215’355.16","216’600.00","264.15","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","56’305’153.10","0.99","56’305’153.10","2’942’780.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","51’146’122.92","0.90","51’146’122.92","1’829’700.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","50’352’450.70","0.89","50’352’450.70","1’929’500.00","26.10","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","50’201’199.82","0.88","50’201’199.82","428’900.00","117.05","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","44’172’799.80","0.78","44’172’799.80","327’100.00","135.04","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","42’146’063.88","0.74","42’146’063.88","3’515’500.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","40’692’538.77","0.72","40’692’538.77","2’312’700.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","39’759’042.70","0.70","39’759’042.70","1’338’600.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","39’354’334.42","0.69","39’354’334.42","36’661’300.00","1.07","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","39’040’248.26","0.69","39’040’248.26","1’464’500.00","26.66","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","38’470’020.42","0.68","38’470’020.42","2’102’500.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","36’288’258.98","0.64","36’288’258.98","2’376’100.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","36’108’092.09","0.63","36’108’092.09","2’774’100.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","35’859’391.15","0.63","35’859’391.15","69’600.00","515.22","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","33’709’945.43","0.59","33’709’945.43","2’177’700.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","33’603’256.37","0.59","33’603’256.37","1’162’830.00","28.90","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","33’506’547.96","0.59","33’506’547.96","3’902’000.00","8.59","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","33’386’540.30","0.59","33’386’540.30","113’700.00","293.64","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","33’025’668.52","0.58","33’025’668.52","1’228’000.00","26.89","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","32’465’782.12","0.57","32’465’782.12","3’241’200.00","10.02","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","32’040’285.91","0.56","32’040’285.91","931’600.00","34.39","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","31’817’847.98","0.56","31’817’847.98","1’275’400.00","24.95","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","30’815’965.28","0.54","30’815’965.28","1’132’400.00","27.21","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","30’349’890.87","0.53","30’349’890.87","1’757’400.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","29’888’888.89","0.53","29’888’888.89","696’400.00","42.92","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","29’197’392.30","0.51","29’197’392.30","1’435’050.00","20.35","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","29’176’549.88","0.51","29’176’549.88","1’373’700.00","21.24","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","28’963’816.77","0.51","28’963’816.77","1’787’100.00","16.21","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","27’884’774.08","0.49","27’884’774.08","1’574’510.00","17.71","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","27’436’156.74","0.48","27’436’156.74","1’646’800.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","26’702’825.32","0.47","26’702’825.32","1’158’700.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","25’308’185.59","0.45","25’308’185.59","817’300.00","30.97","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","24’889’260.64","0.44","24’889’260.64","1’389’100.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","24’098’149.85","0.42","24’098’149.85","2’539’300.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","23’426’054.63","0.41","23’426’054.63","515’900.00","45.41","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","23’179’532.84","0.41","23’179’532.84","2’714’500.00","8.54","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","23’137’424.21","0.41","23’137’424.21","567’800.00","40.75","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","22’945’801.11","0.40","22’945’801.11","1’043’954.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","22’370’611.40","0.39","22’370’611.40","1’931’800.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","22’007’398.05","0.39","22’007’398.05","471’600.00","46.67","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","21’588’535.32","0.38","21’588’535.32","948’600.00","22.76","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","21’490’943.90","0.38","21’490’943.90","2’236’000.00","9.61","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","21’456’190.57","0.38","21’456’190.57","3’677’500.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","21’162’837.45","0.37","21’162’837.45","574’200.00","36.86","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","21’010’354.20","0.37","21’010’354.20","1’074’800.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","20’773’948.56","0.37","20’773’948.56","511’000.00","40.65","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","20’752’820.86","0.36","20’752’820.86","297’100.00","69.85","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","20’640’704.58","0.36","20’640’704.58","94’900.00","217.50","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","20’582’594.93","0.36","20’582’594.93","1’120’600.00","18.37","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","20’483’722.64","0.36","20’483’722.64","587’300.00","34.88","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","20’403’024.44","0.36","20’403’024.44","1’470’200.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","20’077’350.18","0.35","20’077’350.18","723’200.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","19’548’090.18","0.34","19’548’090.18","1’589’100.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","19’462’329.12","0.34","19’462’329.12","1’238’900.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","18’122’929.35","0.32","18’122’929.35","1’782’600.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","17’869’058.01","0.31","17’869’058.01","1’179’900.00","15.14","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","17’643’359.50","0.31","17’643’359.50","252’700.00","69.82","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","17’020’210.61","0.30","17’020’210.61","811’100.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","16’987’489.31","0.30","16’987’489.31","751’700.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","16’976’168.23","0.30","16’976’168.23","816’200.00","20.80","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","16’560’833.49","0.29","16’560’833.49","178’100.00","92.99","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","16’387’221.39","0.29","16’387’221.39","2’609’200.00","6.28","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","16’261’241.94","0.29","16’261’241.94","767’000.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","16’062’979.21","0.28","16’062’979.21","3’535’480.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","15’897’581.21","0.28","15’897’581.21","257’600.00","61.71","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","15’858’701.90","0.28","15’858’701.90","99’000.00","160.19","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","15’702’425.17","0.28","15’702’425.17","172’600.00","90.98","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","15’114’276.60","0.27","15’114’276.60","563’200.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14’753’233.77","0.26","14’753’233.77","609’300.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","14’426’661.56","0.25","14’426’661.56","487’600.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","14’120’543.75","0.25","14’120’543.75","101’400.00","139.26","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","13’955’490.46","0.25","13’955’490.46","299’300.00","46.63","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","13’875’784.67","0.24","13’875’784.67","742’300.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","13’721’556.58","0.24","13’721’556.58","945’900.00","14.51","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","13’169’937.78","0.23","13’169’937.78","870’900.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","13’153’840.07","0.23","13’153’840.07","491’200.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","12’656’854.62","0.22","12’656’854.62","861’700.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","12’509’647.71","0.22","12’509’647.71","415’900.00","30.08","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","12’365’091.90","0.22","12’365’091.90","796’500.00","15.52","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","12’112’523.45","0.21","12’112’523.45","1’681’800.00","7.20","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","12’059’199.69","0.21","12’059’199.69","297’100.00","40.59","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","12’038’751.68","0.21","12’038’751.68","302’300.00","39.82","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","11’856’963.43","0.21","11’856’963.43","471’540.00","25.15","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","11’832’056.29","0.21","11’832’056.29","343’900.00","34.41","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","11’594’804.52","0.20","11’594’804.52","1’851’600.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","11’105’612.36","0.20","11’105’612.36","466’400.00","23.81","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","10’601’615.93","0.19","10’601’615.93","1’555’400.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","10’600’089.35","0.19","10’600’089.35","102’400.00","103.52","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","10’566’366.07","0.19","10’566’366.07","708’600.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","10’521’915.88","0.19","10’521’915.88","81’800.00","128.63","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","10’469’920.86","0.18","10’469’920.86","457’100.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","10’430’420.58","0.18","10’430’420.58","834’700.00","12.50","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","10’311’444.25","0.18","10’311’444.25","545’200.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","10’301’677.20","0.18","10’301’677.20","2’940’200.00","3.50","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","10’248’587.66","0.18","10’248’587.66","304’600.00","33.65","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","10’244’815.88","0.18","10’244’815.88","469’100.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","10’079’577.51","0.18","10’079’577.51","159’500.00","63.19","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","10’031’404.68","0.18","10’031’404.68","531’200.00","18.88","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","9’984’204.48","0.18","9’984’204.48","613’500.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","9’840’481.52","0.17","9’840’481.52","788’900.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","9’737’514.84","0.17","9’737’514.84","1’084’800.00","8.98","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9’660’117.11","0.17","9’660’117.11","608’500.00","15.88","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","9’490’663.09","0.17","9’490’663.09","115’100.00","82.46","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","9’081’805.28","0.16","9’081’805.28","1’585’900.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","8’901’257.90","0.16","8’901’257.90","242’100.00","36.77","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","8’892’128.73","0.16","8’892’128.73","714’700.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","8’765’171.36","0.15","8’765’171.36","1’861’500.00","4.71","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","8’712’515.16","0.15","8’712’515.16","793’700.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","8’494’231.52","0.15","8’494’231.52","449’725.00","18.89","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","8’295’613.25","0.15","8’295’613.25","1’240’305.00","6.69","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","8’100’981.56","0.14","8’100’981.56","189’200.00","42.82","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","8’057’326.70","0.14","8’057’326.70","3’332’900.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","8’056’477.12","0.14","8’056’477.12","162’300.00","49.64","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7’934’472.53","0.14","7’934’472.53","73’500.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7’713’352.22","0.14","7’713’352.22","1’719’700.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","7’659’860.23","0.13","7’659’860.23","378’500.00","20.24","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","7’640’354.84","0.13","7’640’354.84","214’700.00","35.59","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","7’621’829.09","0.13","7’621’829.09","282’800.00","26.95","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","7’534’469.95","0.13","7’534’469.95","306’166.00","24.61","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","7’435’037.97","0.13","7’435’037.97","296’060.00","25.11","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’424’579.74","0.13","7’424’579.74","693’300.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7’371’168.17","0.13","7’371’168.17","1’175’800.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","7’334’723.34","0.13","7’334’723.34","616’400.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7’316’507.75","0.13","7’316’507.75","281’400.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","7’307’401.88","0.13","7’307’401.88","272’100.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","7’265’560.66","0.13","7’265’560.66","215’900.00","33.65","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7’235’911.03","0.13","7’235’911.03","1’340’500.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","7’232’086.92","0.13","7’232’086.92","432’600.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","7’218’073.90","0.13","7’218’073.90","1’885.00","3’829.22","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","7’199’571.13","0.13","7’199’571.13","119’300.00","60.35","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","7’157’068.10","0.13","7’157’068.10","246’200.00","29.07","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","7’026’101.86","0.12","7’026’101.86","302’700.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","7’009’062.48","0.12","7’009’062.48","477’500.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","6’901’486.69","0.12","6’901’486.69","453’700.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","6’818’164.53","0.12","6’818’164.53","510’800.00","13.35","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Basiskonsumgüter","Aktien","6’785’382.60","0.12","6’785’382.60","111’400.00","60.91","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’756’944.28","0.12","6’756’944.28","475’200.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","6’698’206.66","0.12","6’698’206.66","422’606.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","6’650’087.43","0.12","6’650’087.43","297’800.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","6’580’656.07","0.12","6’580’656.07","549’200.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","6’521’378.52","0.11","6’521’378.52","296’700.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6’512’100.13","0.11","6’512’100.13","1’008’780.00","6.46","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","6’446’808.35","0.11","6’446’808.35","179’200.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","6’443’338.44","0.11","6’443’338.44","239’300.00","26.93","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","6’374’187.25","0.11","6’374’187.25","240’900.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","6’368’691.05","0.11","6’368’691.05","364’600.00","17.47","Japan","Tokyo Stock Exchange","JPY"
