﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GKOS","GLAUKOS CORP","EQUITY","Gezondheidszorg","Aandelen","7.799.804,04","0,45","7.799.804,04","70.644,00","110,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aandelen","7.647.027,06","0,44","7.647.027,06","88.538,00","86,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aandelen","7.444.727,64","0,43","7.444.727,64","150.642,00","49,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","7.398.893,97","0,43","7.398.893,97","34.101,00","216,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCPC","BALCHEM CORP","EQUITY","Materialen","Aandelen","7.328.561,07","0,42","7.328.561,07","46.789,00","156,63","Verenigde Staten","NASDAQ","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aandelen","7.317.919,80","0,42","7.317.919,80","64.035,00","114,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Luxe-consumentengoederen","Aandelen","7.295.914,08","0,42","7.295.914,08","29.916,00","243,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","EQUITY","IT","Aandelen","7.159.252,82","0,41","7.159.252,82","65.911,00","108,62","Verenigde Staten","NASDAQ","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aandelen","7.137.140,12","0,41","7.137.140,12","41.998,00","169,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gezondheidszorg","Aandelen","6.899.722,02","0,40","6.899.722,02","83.877,00","82,26","Verenigde Staten","NASDAQ","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aandelen","6.812.528,40","0,39","6.812.528,40","269.910,00","25,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aandelen","6.682.044,82","0,39","6.682.044,82","241.142,00","27,71","Verenigde Staten","NASDAQ","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Luxe-consumentengoederen","Aandelen","6.544.742,40","0,38","6.544.742,40","64.512,00","101,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FUL","HB FULLER","EQUITY","Materialen","Aandelen","6.441.211,65","0,37","6.441.211,65","79.179,00","81,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aandelen","6.406.476,00","0,37","6.406.476,00","22.718,00","282,00","Verenigde Staten","NASDAQ","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","6.365.689,95","0,37","6.365.689,95","86.081,00","73,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Luxe-consumentengoederen","Aandelen","6.320.712,00","0,37","6.320.712,00","267.600,00","23,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","IT","Aandelen","6.305.527,80","0,36","6.305.527,80","320.892,00","19,65","Verenigde Staten","NASDAQ","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aandelen","6.277.043,76","0,36","6.277.043,76","42.562,00","147,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Luxe-consumentengoederen","Aandelen","6.205.201,36","0,36","6.205.201,36","475.859,00","13,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Vastgoed","Aandelen","6.200.152,23","0,36","6.200.152,23","227.863,00","27,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","IT","Aandelen","6.155.220,78","0,36","6.155.220,78","112.857,00","54,54","Verenigde Staten","NASDAQ","USD"
"ACA","ARCOSA INC","EQUITY","Industrie","Aandelen","6.142.254,54","0,35","6.142.254,54","70.747,00","86,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financiële waarden","Aandelen","6.137.490,45","0,35","6.137.490,45","79.347,00","77,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Luxe-consumentengoederen","Aandelen","6.137.581,88","0,35","6.137.581,88","19.303,00","317,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financiële waarden","Aandelen","5.901.420,60","0,34","5.901.420,60","77.958,00","75,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","EQUITY","Gezondheidszorg","Aandelen","5.890.383,82","0,34","5.890.383,82","240.817,00","24,46","Verenigde Staten","NASDAQ","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.879.776,56","0,34","5.879.776,56","108.104,00","54,39","Verenigde Staten","NASDAQ","USD"
"MATX","MATSON INC","EQUITY","Industrie","Aandelen","5.857.793,10","0,34","5.857.793,10","50.730,00","115,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aandelen","5.851.923,98","0,34","5.851.923,98","158.417,00","36,94","Verenigde Staten","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aandelen","5.804.922,76","0,34","5.804.922,76","57.841,00","100,36","Verenigde Staten","NASDAQ","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Vastgoed","Aandelen","5.802.198,85","0,34","5.802.198,85","177.709,00","32,65","Verenigde Staten","NASDAQ","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gezondheidszorg","Aandelen","5.761.742,00","0,33","5.761.742,00","48.418,00","119,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aandelen","5.732.911,06","0,33","5.732.911,06","54.361,00","105,46","Verenigde Staten","NASDAQ","USD"
"BOX","BOX INC CLASS A","EQUITY","IT","Aandelen","5.690.296,08","0,33","5.690.296,08","209.356,00","27,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Nutsbedrijven","Aandelen","5.627.909,94","0,33","5.627.909,94","61.027,00","92,22","Verenigde Staten","NASDAQ","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.594.817,90","0,32","5.594.817,90","140.221,00","39,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Luxe-consumentengoederen","Aandelen","5.547.021,12","0,32","5.547.021,12","54.672,00","101,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialen","Aandelen","5.527.387,89","0,32","5.527.387,89","141.837,00","38,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IAC","IAC INC","EQUITY","Communicatie","Aandelen","5.517.198,18","0,32","5.517.198,18","96.759,00","57,02","Verenigde Staten","NASDAQ","USD"
"RDNT","RADNET INC","EQUITY","Gezondheidszorg","Aandelen","5.472.230,46","0,32","5.472.230,46","95.037,00","57,58","Verenigde Staten","NASDAQ","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aandelen","5.427.157,35","0,31","5.427.157,35","142.035,00","38,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aandelen","5.373.905,26","0,31","5.373.905,26","47.318,00","113,57","Verenigde Staten","NASDAQ","USD"
"GMS","GMS INC","EQUITY","Industrie","Aandelen","5.359.044,05","0,31","5.359.044,05","57.445,00","93,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financiële waarden","Aandelen","5.350.402,72","0,31","5.350.402,72","168.676,00","31,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","EQUITY","IT","Aandelen","5.346.682,56","0,31","5.346.682,56","81.306,00","65,76","Verenigde Staten","NASDAQ","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aandelen","5.270.850,00","0,30","5.270.850,00","132.600,00","39,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financiële waarden","Aandelen","5.262.243,48","0,30","5.262.243,48","175.058,00","30,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gezondheidszorg","Aandelen","5.257.389,70","0,30","5.257.389,70","153.635,00","34,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aandelen","5.245.159,08","0,30","5.245.159,08","263.841,00","19,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financiële waarden","Aandelen","5.233.759,26","0,30","5.233.759,26","51.081,00","102,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financiële waarden","Aandelen","5.159.434,30","0,30","5.159.434,30","161.890,00","31,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHO","M I HOMES INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.146.700,08","0,30","5.146.700,08","40.322,00","127,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aandelen","5.115.548,62","0,30","5.115.548,62","462.527,00","11,06","Verenigde Staten","NASDAQ","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aandelen","5.110.876,00","0,30","5.110.876,00","222.212,00","23,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Vastgoed","Aandelen","5.072.949,70","0,29","5.072.949,70","95.410,00","53,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrie","Aandelen","5.071.768,75","0,29","5.071.768,75","76.555,00","66,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","EQUITY","Vastgoed","Aandelen","5.065.312,21","0,29","5.065.312,21","315.203,00","16,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aandelen","5.047.284,96","0,29","5.047.284,96","72.456,00","69,66","Verenigde Staten","NASDAQ","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","5.034.240,00","0,29","5.034.240,00","72.960,00","69,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialen","Aandelen","4.974.294,78","0,29","4.974.294,78","17.199,00","289,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basis-consumentengoederen","Aandelen","4.964.212,50","0,29","4.964.212,50","132.379,00","37,50","Verenigde Staten","NASDAQ","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.931.448,57","0,28","4.931.448,57","44.153,00","111,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","EQUITY","IT","Aandelen","4.848.718,42","0,28","4.848.718,42","66.962,00","72,41","Verenigde Staten","NASDAQ","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financiële waarden","Aandelen","4.846.744,08","0,28","4.846.744,08","263.124,00","18,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialen","Aandelen","4.802.430,15","0,28","4.802.430,15","75.285,00","63,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financiële waarden","Aandelen","4.756.895,52","0,27","4.756.895,52","22.504,00","211,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","EQUITY","Basis-consumentengoederen","Aandelen","4.738.747,20","0,27","4.738.747,20","19.844,00","238,80","Verenigde Staten","NASDAQ","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Vastgoed","Aandelen","4.731.219,06","0,27","4.731.219,06","190.238,00","24,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IOSP","INNOSPEC INC","EQUITY","Materialen","Aandelen","4.725.896,13","0,27","4.725.896,13","36.261,00","130,33","Verenigde Staten","NASDAQ","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","4.696.559,46","0,27","4.696.559,46","72.277,00","64,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","4.684.275,20","0,27","4.684.275,20","215.270,00","21,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Vastgoed","Aandelen","4.668.749,40","0,27","4.668.749,40","41.062,00","113,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.639.114,35","0,27","4.639.114,35","554.255,00","8,37","Verenigde Staten","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","4.628.386,56","0,27","4.628.386,56","70.944,00","65,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Vastgoed","Aandelen","4.624.906,24","0,27","4.624.906,24","314.192,00","14,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialen","Aandelen","4.624.677,00","0,27","4.624.677,00","61.254,00","75,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aandelen","4.610.686,50","0,27","4.610.686,50","93.618,00","49,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communicatie","Aandelen","4.595.859,00","0,27","4.595.859,00","24.300,00","189,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","4.590.050,33","0,27","4.590.050,33","262.739,00","17,47","Verenigde Staten","NASDAQ","USD"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aandelen","4.575.645,54","0,26","4.575.645,54","59.602,00","76,77","Verenigde Staten","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","4.563.856,44","0,26","4.563.856,44","74.646,00","61,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aandelen","4.560.213,98","0,26","4.560.213,98","101.927,00","44,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financiële waarden","Aandelen","4.537.908,54","0,26","4.537.908,54","100.374,00","45,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NPO","ENPRO INC","EQUITY","Industrie","Aandelen","4.533.442,22","0,26","4.533.442,22","30.322,00","149,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financiële waarden","Aandelen","4.495.726,40","0,26","4.495.726,40","89.485,00","50,24","Verenigde Staten","NASDAQ","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Vastgoed","Aandelen","4.489.318,40","0,26","4.489.318,40","876.820,00","5,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Nutsbedrijven","Aandelen","4.453.137,75","0,26","4.453.137,75","83.627,00","53,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financiële waarden","Aandelen","4.427.161,44","0,26","4.427.161,44","130.364,00","33,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","EQUITY","Vastgoed","Aandelen","4.393.651,15","0,25","4.393.651,15","157.535,00","27,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gezondheidszorg","Aandelen","4.391.944,05","0,25","4.391.944,05","93.585,00","46,93","Verenigde Staten","NASDAQ","USD"
"AVA","AVISTA CORP","EQUITY","Nutsbedrijven","Aandelen","4.383.889,80","0,25","4.383.889,80","114.045,00","38,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","EQUITY","IT","Aandelen","4.379.589,12","0,25","4.379.589,12","40.224,00","108,88","Verenigde Staten","NASDAQ","USD"
"BL","BLACKLINE INC","EQUITY","IT","Aandelen","4.378.563,75","0,25","4.378.563,75","74.125,00","59,07","Verenigde Staten","NASDAQ","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aandelen","4.302.191,98","0,25","4.302.191,98","92.203,00","46,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aandelen","4.301.755,37","0,25","4.301.755,37","46.013,00","93,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","EQUITY","Nutsbedrijven","Aandelen","4.284.108,46","0,25","4.284.108,46","52.721,00","81,26","Verenigde Staten","NASDAQ","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.271.867,10","0,25","4.271.867,10","11.490,00","371,79","Verenigde Staten","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Nutsbedrijven","Aandelen","4.249.684,00","0,25","4.249.684,00","53.930,00","78,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Luxe-consumentengoederen","Aandelen","4.248.593,78","0,25","4.248.593,78","101.714,00","41,77","Verenigde Staten","NASDAQ","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialen","Aandelen","4.244.716,92","0,25","4.244.716,92","26.626,00","159,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NMIH","NMI HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","4.241.537,64","0,25","4.241.537,64","125.787,00","33,72","Verenigde Staten","NASDAQ","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aandelen","4.176.488,40","0,24","4.176.488,40","82.670,00","50,52","Verenigde Staten","NASDAQ","USD"
"FTDR","FRONTDOOR INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.150.902,03","0,24","4.150.902,03","115.399,00","35,97","Verenigde Staten","NASDAQ","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","4.101.232,52","0,24","4.101.232,52","152.803,00","26,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","EQUITY","Luxe-consumentengoederen","Aandelen","4.093.287,04","0,24","4.093.287,04","161.918,00","25,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aandelen","4.089.251,72","0,24","4.089.251,72","89.246,00","45,82","Verenigde Staten","NASDAQ","USD"
"AROC","ARCHROCK INC","EQUITY","Energie","Aandelen","4.072.614,84","0,24","4.072.614,84","199.932,00","20,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aandelen","4.068.554,49","0,24","4.068.554,49","45.161,00","90,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financiële waarden","Aandelen","4.067.492,02","0,24","4.067.492,02","184.802,00","22,01","Verenigde Staten","NASDAQ","USD"
"LCII","LCI INDUSTRIES","EQUITY","Luxe-consumentengoederen","Aandelen","4.065.244,40","0,23","4.065.244,40","36.680,00","110,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","4.064.652,80","0,23","4.064.652,80","37.580,00","108,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aandelen","4.063.327,84","0,23","4.063.327,84","37.388,00","108,68","Verenigde Staten","NASDAQ","USD"
"LRN","STRIDE INC","EQUITY","Luxe-consumentengoederen","Aandelen","4.037.842,50","0,23","4.037.842,50","57.250,00","70,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.985.754,50","0,23","3.985.754,50","63.518,00","62,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aandelen","3.961.487,16","0,23","3.961.487,16","65.631,00","60,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financiële waarden","Aandelen","3.951.892,11","0,23","3.951.892,11","70.181,00","56,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aandelen","3.947.019,57","0,23","3.947.019,57","82.281,00","47,97","Verenigde Staten","NASDAQ","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aandelen","3.922.805,37","0,23","3.922.805,37","34.061,00","115,17","Verenigde Staten","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aandelen","3.905.668,26","0,23","3.905.668,26","63.414,00","61,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aandelen","3.894.940,32","0,23","3.894.940,32","89.994,00","43,28","Verenigde Staten","NASDAQ","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aandelen","3.885.050,75","0,22","3.885.050,75","317.147,00","12,25","Verenigde Staten","NASDAQ","USD"
"YELP","YELP INC","EQUITY","Communicatie","Aandelen","3.828.573,90","0,22","3.828.573,90","100.805,00","37,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialen","Aandelen","3.828.182,90","0,22","3.828.182,90","46.765,00","81,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aandelen","3.825.862,08","0,22","3.825.862,08","202.641,00","18,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Vastgoed","Aandelen","3.810.320,72","0,22","3.810.320,72","427.166,00","8,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financiële waarden","Aandelen","3.782.032,28","0,22","3.782.032,28","99.292,00","38,09","Verenigde Staten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialen","Aandelen","3.781.972,32","0,22","3.781.972,32","19.856,00","190,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.779.274,24","0,22","3.779.274,24","31.536,00","119,84","Verenigde Staten","NASDAQ","USD"
