﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","26’428’137.90","3.33","26’428’137.90","219’594.00","120.35","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","26’022’504.65","3.28","26’022’504.65","1’427’455.00","18.23","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","25’946’287.43","3.27","25’946’287.43","2’410’245.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","25’699’451.96","3.24","25’699’451.96","266’426.00","96.46","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","24’868’684.96","3.14","24’868’684.96","364’003.00","68.32","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","24’169’139.60","3.05","24’169’139.60","5’366’150.00","4.50","Italien","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Aktien","22’767’533.25","2.87","22’767’533.25","678’615.00","33.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","22’432’957.20","2.83","22’432’957.20","329’412.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","21’920’728.68","2.76","21’920’728.68","882’477.00","24.84","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","20’682’722.10","2.61","20’682’722.10","77’667.00","266.30","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","19’408’619.23","2.45","19’408’619.23","4’994’498.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","18’817’032.84","2.37","18’817’032.84","372’467.00","50.52","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","18’611’576.10","2.35","18’611’576.10","1’092’870.00","17.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","17’699’729.59","2.23","17’699’729.59","605’533.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","16’363’760.64","2.06","16’363’760.64","181’336.00","90.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","16’156’992.76","2.04","16’156’992.76","401’117.00","40.28","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","16’127’361.60","2.03","16’127’361.60","150’864.00","106.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","13’293’926.40","1.68","13’293’926.40","29’256.00","454.40","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","12’790’263.20","1.61","12’790’263.20","315’965.00","40.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","9’724’160.98","1.23","9’724’160.98","94’170.00","103.26","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’965’000.00","0.25","1’965’000.00","1’965’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","421’493.83","0.05","421’493.83","361’656.00","116.55","Vereinigtes Königreich","-","GBP"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","10’931’000.00","643.00","1’700.00","-","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’043’478.66","-0.13","-1’043’478.66","-1’043’479.00","100.00","Europäische Union","-","EUR"
 
