﻿iShares $ High Yield Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NRG","NRG ENERGY INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.39","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.38","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.34","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.33","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.32","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.29","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.28","Spanien","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.26","Vereinigtes Königreich","-"
"JET2","JET2 PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.25","Australien","Toronto Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0.22","Kirgistan","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.18","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.16","Irland","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.15","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"-","UK CONV GILT","-","0.14","-","-"
"SK","SEB SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"BTO","B2GOLD CORP","Aktien","0.10","Kanada","Toronto Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.09","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.09","Irland","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0.08","Deutschland","Xetra"
"7157","LIFENET INSURANCE","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CVSG","CVS GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"7751","CANON INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.06","Australien","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RNWH","RENEW HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.06","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.04","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","MUTARES","-","0.04","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.03","-","-"
"YOU","YOUGOV PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.03","Irland","-"
"KTA","KNAUS TABBERT AG","Aktien","0.02","Deutschland","Xetra"
"2160","GNI GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"-","GAMMA COMMUNICATIONS PLC","-","0.02","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","BEFESA SA","-","0.01","-","-"
"PIA","PIAGGIO & C","Aktien","0.01","Italien","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"ENAV","ENAV SPA","Aktien","0.01","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","AIB GROUP PLC","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLL","BALL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"RSG","RESOLUTE MINING LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","RENEWI PLC","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","UK CONV GILT","-","0.00","-","-"
