﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","5’199’822.38","0.33","5’199’822.38","5’670’000.00","5’670’000.00","89.59","Vereinigte Staaten","-","4.88","01.Juni2030","4.63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’170’708.76","0.33","5’170’708.76","5’960’000.00","5’960’000.00","85.77","Vereinigte Staaten","-","4.78","01.März2030","4.75","USD","01.Okt.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’919’571.22","0.31","4’919’571.22","5’960’000.00","5’960’000.00","81.30","Vereinigte Staaten","-","5.53","01.Feb.2031","4.25","USD","09.Juli2020"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","4’919’042.47","0.31","4’919’042.47","4’944’667.00","4’944’667.00","99.08","Vereinigte Staaten","-","1.79","20.Apr.2026","5.50","USD","24.März2021"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’670’675.42","0.30","4’670’675.42","4’560’000.00","4’560’000.00","100.97","Vereinigte Staaten","-","4.36","01.März2032","6.63","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Obligationen (FI)","4’647’378.76","0.30","4’647’378.76","5’790’000.00","5’790’000.00","80.08","Vereinigte Staaten","-","6.32","01.Mai2032","4.50","USD","10.Mai2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’639’457.33","0.30","4’639’457.33","4’925’000.00","4’925’000.00","92.74","Vereinigte Staaten","-","3.10","01.Feb.2028","5.00","USD","08.Aug.2017"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’623’864.09","0.30","4’623’864.09","5’450’000.00","5’450’000.00","83.70","Vereinigte Staaten","-","5.15","15.Aug.2030","4.50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’486’594.74","0.29","4’486’594.74","4’360’000.00","4’360’000.00","101.20","Vereinigte Staaten","-","2.40","15.Aug.2028","6.75","USD","24.Feb.2023"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","4’378’691.75","0.28","4’378’691.75","4’427’000.00","4’427’000.00","97.71","Vereinigte Staaten","-","1.60","15.Feb.2026","4.75","USD","13.Feb.2018"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Obligationen (FI)","4’306’346.14","0.28","4’306’346.14","4’375’000.00","4’375’000.00","97.59","Vereinigtes Königreich","-","1.79","01.Okt.2026","6.75","USD","07.Okt.2019"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","4’225’205.31","0.27","4’225’205.31","3’840’252.00","3’840’252.00","106.49","Vereinigte Staaten","-","3.94","01.Juni2031","14.00","USD","01.Sept.2023"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","4’210’442.36","0.27","4’210’442.36","4’051’000.00","4’051’000.00","103.12","Vereinigtes Königreich","-","3.93","04.Apr.2079","7.00","USD","04.Apr.2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’151’990.81","0.27","4’151’990.81","3’820’000.00","3’820’000.00","105.57","Japan","-","2.34","15.Feb.2027","11.25","USD","06.Feb.2024"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","4’139’408.44","0.26","4’139’408.44","4’055’000.00","4’055’000.00","99.51","Vereinigte Staaten","-","3.24","15.Juni2030","6.13","USD","15.Juni2022"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","4’116’837.16","0.26","4’116’837.16","4’430’561.00","4’430’561.00","92.74","Vereinigte Staaten","-","3.35","30.Apr.2028","4.13","USD","22.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","4’080’268.77","0.26","4’080’268.77","4’195’000.00","4’195’000.00","96.89","Vereinigte Staaten","-","1.73","15.Apr.2026","4.38","USD","21.Apr.2021"
"MCFE","MCAFEE CORP 144A","Unternehmen","Obligationen (FI)","4’037’619.55","0.26","4’037’619.55","4’190’000.00","4’190’000.00","94.50","Vereinigte Staaten","-","3.87","15.Feb.2030","7.38","USD","17.Feb.2022"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","3’951’938.37","0.25","3’951’938.37","3’980’000.00","3’980’000.00","98.58","Vereinigte Staaten","-","1.65","01.Apr.2026","5.70","USD","30.März2016"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’908’428.33","0.25","3’908’428.33","4’175’000.00","4’175’000.00","93.22","Vereinigte Staaten","-","3.71","15.Apr.2029","4.63","USD","21.Apr.2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","3’848’484.44","0.25","3’848’484.44","3’785’000.00","3’785’000.00","100.70","Japan","-","3.91","15.Apr.2029","9.75","USD","10.Apr.2024"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’844’570.16","0.25","3’844’570.16","4’174’000.00","4’174’000.00","90.76","Vereinigte Staaten","-","3.58","15.Juli2028","4.00","USD","21.Juni2021"
"TEN","TENNECO INC 144A","Unternehmen","Obligationen (FI)","3’813’204.72","0.24","3’813’204.72","3’978’000.00","3’978’000.00","93.84","Vereinigte Staaten","-","3.36","17.Nov.2028","8.00","USD","18.Aug.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","3’755’155.99","0.24","3’755’155.99","3’955’000.00","3’955’000.00","93.99","Vereinigte Staaten","-","2.47","15.März2027","5.63","USD","28.Dez.2020"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","3’734’061.44","0.24","3’734’061.44","4’200’000.00","4’200’000.00","88.68","Vereinigte Staaten","-","5.36","30.Apr.2031","5.13","USD","21.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’720’349.92","0.24","3’720’349.92","4’330’000.00","4’330’000.00","82.26","Vereinigte Staaten","-","3.42","31.Jan.2029","11.75","USD","25.Jan.2024"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","3’681’446.78","0.24","3’681’446.78","3’395’000.00","3’395’000.00","104.48","Vereinigte Staaten","-","1.37","30.Apr.2030","8.63","USD","27.Okt.2021"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","3’570’376.77","0.23","3’570’376.77","3’660’000.00","3’660’000.00","95.66","Vereinigte Staaten","-","2.47","15.Juli2027","5.63","USD","03.Juli2019"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","3’517’611.12","0.22","3’517’611.12","3’421’000.00","3’421’000.00","101.62","Vereinigte Staaten","-","1.69","15.März2026","7.13","USD","11.Mai2018"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","3’480’685.54","0.22","3’480’685.54","3’270’000.00","3’270’000.00","103.63","Vereinigte Staaten","-","2.71","01.Jan.2030","7.50","USD","22.Dez.2022"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","3’446’227.71","0.22","3’446’227.71","3’226’163.00","3’226’163.00","103.54","Vereinigte Staaten","-","2.44","01.Juni2030","13.00","USD","01.Sept.2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","3’437’270.92","0.22","3’437’270.92","5’330’000.00","5’330’000.00","64.05","Frankreich","-","4.31","15.Juli2029","5.13","USD","27.Apr.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","3’421’039.45","0.22","3’421’039.45","3’460’000.00","3’460’000.00","97.24","Vereinigte Staaten","-","2.51","15.Jan.2028","4.88","USD","11.Aug.2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’318’147.49","0.21","3’318’147.49","3’480’000.00","3’480’000.00","95.12","Vereinigte Staaten","-","1.39","01.Nov.2025","5.50","USD","17.Okt.2017"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","3’250’574.55","0.21","3’250’574.55","3’148’000.00","3’148’000.00","100.27","Vereinigte Staaten","-","0.08","15.Juni2025","7.13","USD","12.Juni2020"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’242’000.07","0.21","3’242’000.07","3’200’000.00","3’200’000.00","100.98","Vereinigte Staaten","-","0.45","01.Nov.2026","8.00","USD","07.Nov.2018"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","3’235’515.28","0.21","3’235’515.28","3’405’000.00","3’405’000.00","93.62","Vereinigte Staaten","-","4.21","30.Jan.2030","4.75","USD","16.Jan.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’196’306.04","0.20","3’196’306.04","3’702’000.00","3’702’000.00","84.93","Kanada","-","3.39","30.Sept.2028","11.00","USD","30.Sept.2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’167’694.71","0.20","3’167’694.71","3’075’000.00","3’075’000.00","100.99","Vereinigte Staaten","-","2.78","15.Aug.2028","8.00","USD","07.Aug.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’160’930.04","0.20","3’160’930.04","3’132’000.00","3’132’000.00","97.89","Vereinigte Staaten","-","1.95","01.Juni2027","6.63","USD","18.Juni2020"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","3’144’999.19","0.20","3’144’999.19","3’255’000.00","3’255’000.00","95.07","Vereinigte Staaten","-","3.04","15.Juli2028","4.63","USD","17.Juli2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","3’143’250.98","0.20","3’143’250.98","3’158’000.00","3’158’000.00","98.54","Vereinigte Staaten","-","1.61","15.März2026","5.88","USD","18.Dez.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","3’128’560.57","0.20","3’128’560.57","2’995’000.00","2’995’000.00","101.58","Vereinigte Staaten","-","3.66","15.Dez.2030","6.88","USD","18.Aug.2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","3’127’005.20","0.20","3’127’005.20","3’230’000.00","3’230’000.00","95.98","Vereinigte Staaten","-","2.03","30.Sept.2026","6.50","USD","12.Apr.2021"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Obligationen (FI)","3’123’059.78","0.20","3’123’059.78","3’095’000.00","3’095’000.00","98.99","Italien","-","1.55","15.Jan.2026","5.71","USD","15.Jan.2016"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Obligationen (FI)","3’101’917.51","0.20","3’101’917.51","3’220’000.00","3’220’000.00","94.27","Italien","-","5.01","30.Juni2035","5.46","USD","30.Juni2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","3’085’000.01","0.20","3’085’000.01","3’285’000.00","3’285’000.00","93.26","Kanada","-","3.10","15.Jan.2028","3.88","USD","24.Sept.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","3’075’824.31","0.20","3’075’824.31","3’100’000.00","3’100’000.00","98.53","Vereinigte Staaten","-","3.26","01.Apr.2028","5.50","USD","29.März2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","3’060’262.17","0.20","3’060’262.17","2’953’149.00","2’953’149.00","101.98","Vereinigte Staaten","-","3.77","15.Nov.2029","11.00","USD","22.März2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","3’041’535.56","0.19","3’041’535.56","3’235’000.00","3’235’000.00","93.81","Vereinigte Staaten","-","3.22","01.Mai2028","5.00","USD","25.Nov.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’041’062.20","0.19","3’041’062.20","3’125’000.00","3’125’000.00","95.86","Vereinigte Staaten","-","2.49","01.Aug.2027","5.00","USD","05.Juli2017"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","3’027’306.59","0.19","3’027’306.59","3’125’000.00","3’125’000.00","95.29","Vereinigte Staaten","-","1.90","01.Juni2026","3.45","USD","01.Juni2016"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’023’549.01","0.19","3’023’549.01","3’930’000.00","3’930’000.00","75.51","Vereinigte Staaten","-","7.30","15.Jan.2034","4.25","USD","16.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’968’705.12","0.19","2’968’705.12","3’030’000.00","3’030’000.00","97.76","Vereinigte Staaten","-","2.12","01.Nov.2027","5.13","USD","20.Jan.2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’941’314.97","0.19","2’941’314.97","2’930’000.00","2’930’000.00","99.41","Vereinigte Staaten","-","1.78","15.Apr.2026","5.75","USD","04.Apr.2019"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’937’747.48","0.19","2’937’747.48","3’065’000.00","3’065’000.00","94.87","Vereinigte Staaten","-","2.40","15.Feb.2027","3.88","USD","28.Dez.2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Obligationen (FI)","2’911’469.17","0.19","2’911’469.17","3’095’000.00","3’095’000.00","92.60","Vereinigte Staaten","-","3.71","15.Jan.2029","4.38","USD","29.Apr.2021"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","2’910’798.94","0.19","2’910’798.94","3’036’000.00","3’036’000.00","94.74","Vereinigte Staaten","-","3.71","15.Aug.2029","4.50","USD","12.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’883’746.06","0.18","2’883’746.06","2’835’000.00","2’835’000.00","99.90","Vereinigte Staaten","-","0.59","01.Feb.2027","6.25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION 144A","Unternehmen","Obligationen (FI)","2’878’048.14","0.18","2’878’048.14","2’830’000.00","2’830’000.00","101.68","Vereinigte Staaten","-","3.63","15.Mai2031","6.75","USD","16.Mai2023"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","2’874’414.97","0.18","2’874’414.97","2’734’000.00","2’734’000.00","102.09","Vereinigte Staaten","-","1.11","15.Juni2028","7.25","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’862’010.33","0.18","2’862’010.33","3’050’000.00","3’050’000.00","92.37","Vereinigte Staaten","-","4.25","15.Jan.2030","4.38","USD","01.Dez.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","2’860’602.41","0.18","2’860’602.41","3’730’000.00","3’730’000.00","74.32","Frankreich","-","2.32","01.Feb.2027","8.13","USD","31.Juli2018"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","2’837’984.37","0.18","2’837’984.37","3’155’000.00","3’155’000.00","89.41","Australien","-","5.76","01.Apr.2031","4.38","USD","25.März2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’816’437.74","0.18","2’816’437.74","2’960’000.00","2’960’000.00","93.20","Vereinigte Staaten","-","3.79","01.Juni2029","4.25","USD","02.Juni2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’812’761.29","0.18","2’812’761.29","2’860’000.00","2’860’000.00","96.79","Vereinigte Staaten","-","2.08","15.Jan.2027","4.63","USD","22.Nov.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’812’598.42","0.18","2’812’598.42","2’945’000.00","2’945’000.00","94.18","Vereinigte Staaten","-","3.93","01.Sept.2029","6.38","USD","09.Aug.2022"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","2’790’868.90","0.18","2’790’868.90","3’100’000.00","3’100’000.00","88.78","Vereinigte Staaten","-","1.66","01.März2026","6.00","USD","19.Feb.2019"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Obligationen (FI)","2’772’161.50","0.18","2’772’161.50","2’865’000.00","2’865’000.00","94.80","Vereinigte Staaten","-","2.99","15.Aug.2028","7.75","USD","25.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","2’771’384.22","0.18","2’771’384.22","4’255’000.00","4’255’000.00","64.66","Frankreich","-","4.43","15.Okt.2029","5.50","USD","06.Okt.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’767’192.87","0.18","2’767’192.87","3’445’000.00","3’445’000.00","78.26","Vereinigte Staaten","-","6.80","01.Juni2033","4.50","USD","22.Apr.2021"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","2’757’292.22","0.18","2’757’292.22","3’250’000.00","3’250’000.00","83.89","Vereinigte Staaten","-","5.61","15.Feb.2031","3.75","USD","11.Aug.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’753’642.56","0.18","2’753’642.56","3’140’000.00","3’140’000.00","86.15","Vereinigte Staaten","-","5.04","01.Juli2030","4.13","USD","11.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’751’492.98","0.18","2’751’492.98","2’955’000.00","2’955’000.00","90.65","Vereinigte Staaten","-","4.01","01.Juni2029","5.38","USD","23.Mai2019"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’734’837.93","0.17","2’734’837.93","3’065’000.00","3’065’000.00","88.32","Vereinigte Staaten","-","4.13","01.Feb.2029","3.13","USD","18.Jan.2022"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’727’877.44","0.17","2’727’877.44","2’705’000.00","2’705’000.00","98.75","Vereinigte Staaten","-","1.75","15.Jan.2028","6.25","USD","28.Jan.2020"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Obligationen (FI)","2’722’979.52","0.17","2’722’979.52","2’625’000.00","2’625’000.00","102.84","Italien","-","4.07","02.Apr.2034","7.30","USD","02.Apr.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’716’093.25","0.17","2’716’093.25","2’615’000.00","2’615’000.00","103.84","Vereinigte Staaten","-","2.36","15.Mai2030","8.75","USD","12.Mai2022"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’696’034.05","0.17","2’696’034.05","2’973’000.00","2’973’000.00","86.49","Vereinigte Staaten","-","1.79","15.Juni2026","10.00","USD","31.Juli2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’690’275.01","0.17","2’690’275.01","3’700’000.00","3’700’000.00","70.81","Vereinigte Staaten","-","3.82","01.Feb.2029","6.50","USD","31.Jan.2019"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’679’104.23","0.17","2’679’104.23","2’915’000.00","2’915’000.00","91.51","Vereinigte Staaten","-","4.60","15.Apr.2030","4.63","USD","26.Feb.2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","2’677’458.66","0.17","2’677’458.66","2’645’000.00","2’645’000.00","100.03","Vereinigte Staaten","-","4.52","15.März2032","6.25","USD","07.März2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","2’672’145.15","0.17","2’672’145.15","3’080’000.00","3’080’000.00","85.84","Vereinigte Staaten","-","6.10","15.Feb.2032","3.63","USD","02.Feb.2021"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Obligationen (FI)","2’657’617.15","0.17","2’657’617.15","3’025’000.00","3’025’000.00","86.17","Niederlande","-","5.79","15.Jan.2032","5.00","USD","20.Jan.2022"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","2’652’311.20","0.17","2’652’311.20","2’900’000.00","2’900’000.00","91.44","Vereinigtes Königreich","-","4.02","15.Mai2029","5.50","USD","16.Mai2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","2’644’918.11","0.17","2’644’918.11","3’175’000.00","3’175’000.00","83.29","Vereinigte Staaten","-","4.96","15.Mai2030","5.25","USD","04.Feb.2022"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","2’608’546.72","0.17","2’608’546.72","2’700’000.00","2’700’000.00","94.85","Vereinigte Staaten","-","4.25","15.Juli2030","5.25","USD","22.Juni2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’588’780.83","0.17","2’588’780.83","3’130’000.00","3’130’000.00","81.90","Vereinigte Staaten","-","5.99","01.Sept.2031","3.88","USD","16.Aug.2021"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’579’721.72","0.16","2’579’721.72","2’578’000.00","2’578’000.00","98.22","Vereinigte Staaten","-","1.99","15.Juli2027","5.50","USD","09.Juli2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’575’266.81","0.16","2’575’266.81","2’693’000.00","2’693’000.00","94.33","Vereinigte Staaten","-","2.70","15.Aug.2027","5.13","USD","23.Aug.2019"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’570’106.92","0.16","2’570’106.92","2’615’000.00","2’615’000.00","95.98","Vereinigte Staaten","-","3.76","15.Dez.2029","5.50","USD","03.Juli2019"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Unternehmen","Obligationen (FI)","2’535’184.97","0.16","2’535’184.97","2’745’000.00","2’745’000.00","90.73","Vereinigte Staaten","-","3.81","15.Dez.2028","3.88","USD","14.Dez.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’527’010.49","0.16","2’527’010.49","2’804’000.00","2’804’000.00","89.53","Vereinigte Staaten","-","4.12","15.März2029","3.50","USD","31.Aug.2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","2’510’902.17","0.16","2’510’902.17","2’915’000.00","2’915’000.00","84.54","Vereinigtes Königreich","-","5.62","15.Juli2031","4.75","USD","07.Juli2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Unternehmen","Obligationen (FI)","2’506’754.27","0.16","2’506’754.27","2’500’000.00","2’500’000.00","98.88","Niederlande","-","1.37","15.Aug.2026","5.50","USD","02.Aug.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’483’503.50","0.16","2’483’503.50","3’415’000.00","3’415’000.00","70.49","Vereinigte Staaten","-","3.46","01.Juni2028","4.88","USD","08.Juni2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","2’483’484.70","0.16","2’483’484.70","2’982’000.00","2’982’000.00","82.85","Vereinigte Staaten","-","3.07","15.Okt.2027","5.00","USD","21.Sept.2017"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","2’481’415.95","0.16","2’481’415.95","2’322’000.00","2’322’000.00","104.65","Vereinigte Staaten","-","2.18","15.Feb.2030","8.75","USD","31.Jan.2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Obligationen (FI)","2’477’817.46","0.16","2’477’817.46","2’428’000.00","2’428’000.00","100.47","Vereinigte Staaten","-","1.17","15.Aug.2026","6.25","USD","01.Aug.2019"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","2’468’989.84","0.16","2’468’989.84","2’310’000.00","2’310’000.00","105.73","Australien","-","2.16","01.Okt.2028","9.25","USD","03.Okt.2023"
"ACACN","AIR CANADA 144A","Unternehmen","Obligationen (FI)","2’461’542.55","0.16","2’461’542.55","2’560’000.00","2’560’000.00","95.17","Kanada","-","2.07","15.Aug.2026","3.88","USD","11.Aug.2021"
