﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CL","COLGATE-PALMOLIVE","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"ENI","ENI","Azionario","0,63","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,58","Giappone","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,58","Stati Uniti","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,57","Regno unito","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,52","Stati Uniti","Deutsche Boerse Xetra"
"AAL","ANGLO AMERICAN PLC","Azionario","0,48","Sud Africa","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,46","Stati Uniti","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,46","-","-"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,42","Irlanda","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"CC","CHEMOURS","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,40","Svizzera","SIX Swiss Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,40","Spagna","Bolsa De Madrid"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,39","India","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Azionario","0,39","Regno unito","London Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,34","Stati Uniti","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,33","Stati Uniti","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,31","Stati Uniti","NYSE Arca"
"1802","OBAYASHI CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,28","Australia","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,27","Stati Uniti","NYSE Arca"
"RIO","RIO TINTO LTD","Azionario","0,26","Australia","Asx - All Markets"
"-","GSK PLC COMMON STOCK","-","0,26","-","-"
"-","MONDI PLC COMMON STOCK","-","0,26","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,25","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,25","Spagna","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"CTLT","CATALENT INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,21","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,21","Canada","-"
"DGE","DIAGEO PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,19","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,19","Francia","-"
"-","CRODA INTL","-","0,17","Regno unito","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,17","-","-"
"3405","KURARAY LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,16","Stati Uniti","NYSE Arca"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,15","Regno unito","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,14","-","-"
"NXT","NEXT PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,14","Cina","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,14","Stati Uniti","NYSE Arca"
"-","SHELL PLC","-","0,14","-","-"
"SSE","SSE PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,13","India","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"BWY","BELLWAY PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,07","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,07","Stati Uniti","SIX Swiss Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,06","-","-"
"SXS","SPECTRIS PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,06","Cina","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,06","Regno unito","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,06","Stati Uniti","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,06","Cina","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,05","Giappone","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,05","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,05","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"POW","POWER CORPORATION OF CANADA","Azionario","0,05","Canada","Toronto Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,05","Giordania","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,04","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,04","Giappone","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"9532","OSAKA GAS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,03","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,03","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,02","-","-"
"KNOS","KAINOS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"DGED","DIAGEO ADR REPRESENTING PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,02","Australia","Asx - All Markets"
"DC.","DIXONS CARPHONE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"BVIC","BRITVIC PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"HAS","HAYS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FUTR","FUTURE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"RHJ","ROBERT HALF INC","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DOX","AMDOCS LTD","Azionario","0,02","Stati Uniti","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,01","Stati Uniti","NYSE Arca"
"KLR","KELLER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CEY","CENTAMIN PLC","Azionario","0,01","Egitto","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"AVTR","AVANTOR INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,01","Stati Uniti","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"INF","INFORMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Azionario","0,01","Stati Uniti","NYSE Arca"
"HTWS","HELIOS TOWERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,01","Stati Uniti","NYSE Arca"
"JTC","JTC PLC","Azionario","0,01","Jersey","London Stock Exchange"
"DOCS","DR. MARTENS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,01","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Azionario","0,01","Cina","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MMM","3M","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DIS","WALT DISNEY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,01","Canada","Toronto Stock Exchange"
"IX","ORIX ADR REPRESENTING CORP","Azionario","0,01","Giappone","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"LR","LEGRAND SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AZO","AUTOZONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,00","Stati Uniti","NYSE Arca"
"TD","TORONTO DOMINION","Azionario","0,00","Canada","Toronto Stock Exchange"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SEB","SEABOARD CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"PG","PROCTER & GAMBLE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,00","Giappone","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"SRE","SEMPRA ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"AMCR","AMCOR PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"KEY","KEYERA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TXT","TEXTRON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"CSX","CSX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Azionario","0,00","Canada","NASDAQ"
