﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","3’981’697.37","0.59","3’981’697.37","96’515.00","41.25","Germany","Xetra","USD","0.92","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","3’822’071.93","0.57","3’822’071.93","145’820.00","26.21","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","3’728’312.14","0.56","3’728’312.14","198’459.00","18.79","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","3’596’841.90","0.54","3’596’841.90","126’274.00","28.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SIKA","SIKA AG","Materials","Equity","3’529’463.00","0.53","3’529’463.00","11’269.00","313.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","3’522’955.67","0.53","3’522’955.67","30’547.00","115.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","3’517’487.20","0.53","3’517’487.20","176’300.00","19.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","3’363’379.26","0.50","3’363’379.26","127’981.00","26.28","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ALC","ALCON AG","Health Care","Equity","3’298’471.57","0.49","3’298’471.57","36’975.00","89.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LONN","LONZA GROUP AG","Health Care","Equity","3’237’253.47","0.48","3’237’253.47","5’504.00","588.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7741","HOYA CORP","Health Care","Equity","3’190’059.55","0.48","3’190’059.55","25’700.00","124.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","3’164’439.59","0.47","3’164’439.59","73’328.00","43.15","Germany","Xetra","USD","0.92","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","3’131’376.63","0.47","3’131’376.63","86’000.00","36.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","3’112’913.74","0.47","3’112’913.74","685.00","4’544.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3’093’758.25","0.46","3’093’758.25","19’400.00","159.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","2’991’160.59","0.45","2’991’160.59","111’715.00","26.77","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"9433","KDDI CORP","Communication","Equity","2’989’870.27","0.45","2’989’870.27","107’600.00","27.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2’928’753.66","0.44","2’928’753.66","18’560.00","157.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","2’887’398.05","0.43","2’887’398.05","235’155.00","12.28","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","2’815’757.29","0.42","2’815’757.29","126’611.00","22.24","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2’770’766.18","0.41","2’770’766.18","14’163.00","195.63","Germany","Xetra","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","2’735’401.59","0.41","2’735’401.59","72’914.00","37.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","2’642’790.34","0.39","2’642’790.34","248’100.00","10.65","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9434","SOFTBANK CORP","Communication","Equity","2’633’066.80","0.39","2’633’066.80","213’400.00","12.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","2’613’311.22","0.39","2’613’311.22","23’393.00","111.71","Germany","Xetra","USD","0.92","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","2’612’082.59","0.39","2’612’082.59","11’512.00","226.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","2’575’558.02","0.38","2’575’558.02","142’900.00","18.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","2’535’742.06","0.38","2’535’742.06","22’126.00","114.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","2’470’864.59","0.37","2’470’864.59","32’098.00","76.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","2’397’285.74","0.36","2’397’285.74","1’696.00","1’413.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6146","DISCO CORP","Information Technology","Equity","2’357’508.45","0.35","2’357’508.45","6’800.00","346.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","2’355’731.53","0.35","2’355’731.53","138’600.00","17.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","2’352’128.71","0.35","2’352’128.71","33’507.00","70.20","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","2’340’029.62","0.35","2’340’029.62","79’900.00","29.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","2’301’935.30","0.34","2’301’935.30","127’400.00","18.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","2’232’091.84","0.33","2’232’091.84","1’607.00","1’388.98","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","2’222’588.98","0.33","2’222’588.98","19’619.00","113.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2’200’429.46","0.33","2’200’429.46","74’473.00","29.55","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"FMG","FORTESCUE LTD","Materials","Equity","2’155’034.57","0.32","2’155’034.57","124’226.00","17.35","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","2’151’860.37","0.32","2’151’860.37","50’849.00","42.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","2’123’315.53","0.32","2’123’315.53","74’080.00","28.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","2’100’878.80","0.31","2’100’878.80","4’100.00","512.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7751","CANON INC","Information Technology","Equity","2’091’513.92","0.31","2’091’513.92","73’900.00","28.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2’057’956.55","0.31","2’057’956.55","49’662.00","41.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2’054’247.86","0.31","2’054’247.86","92’400.00","22.23","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’050’788.70","0.31","2’050’788.70","201’713.00","10.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6301","KOMATSU LTD","Industrials","Equity","2’040’606.47","0.30","2’040’606.47","67’900.00","30.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DSV","DSV","Industrials","Equity","2’024’931.98","0.30","2’024’931.98","13’192.00","153.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"6954","FANUC CORP","Industrials","Equity","2’021’109.29","0.30","2’021’109.29","69’700.00","29.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ML","MICHELIN","Consumer Discretionary","Equity","2’019’192.39","0.30","2’019’192.39","49’823.00","40.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","2’007’633.03","0.30","2’007’633.03","58’200.00","34.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’985’664.71","0.30","1’985’664.71","74’350.00","26.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’965’217.52","0.29","1’965’217.52","17’053.00","115.24","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","1’945’604.38","0.29","1’945’604.38","129’700.00","15.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’894’184.45","0.28","1’894’184.45","116’681.00","16.23","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’886’355.96","0.28","1’886’355.96","2’720.00","693.51","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’870’772.28","0.28","1’870’772.28","60’976.00","30.68","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1’868’291.65","0.28","1’868’291.65","108’200.00","17.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1’855’661.93","0.28","1’855’661.93","226’558.00","8.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’853’512.31","0.28","1’853’512.31","41’700.00","44.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’815’004.35","0.27","1’815’004.35","195’300.00","9.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’802’476.10","0.27","1’802’476.10","81’600.00","22.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","1’772’219.09","0.26","1’772’219.09","154’514.00","11.47","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’750’852.62","0.26","1’750’852.62","39’239.00","44.62","Germany","Xetra","USD","0.92","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","1’748’214.55","0.26","1’748’214.55","53’784.00","32.50","Germany","Xetra","USD","0.92","EUR","-"
"NSIS B","NOVOZYMES B","Materials","Equity","1’725’211.77","0.26","1’725’211.77","27’802.00","62.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"4543","TERUMO CORP","Health Care","Equity","1’716’813.13","0.26","1’716’813.13","98’400.00","17.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAND","SANDVIK","Industrials","Equity","1’711’733.46","0.26","1’711’733.46","78’216.00","21.88","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"MRK","MERCK","Health Care","Equity","1’706’381.73","0.25","1’706’381.73","9’477.00","180.05","Germany","Xetra","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1’670’945.44","0.25","1’670’945.44","93’900.00","17.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","1’655’695.28","0.25","1’655’695.28","116’412.00","14.22","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","1’636’047.33","0.24","1’636’047.33","167’072.00","9.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1’627’247.78","0.24","1’627’247.78","13’872.00","117.30","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","1’625’169.20","0.24","1’625’169.20","4’339.00","374.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1’599’524.22","0.24","1’599’524.22","67’900.00","23.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FER","FERROVIAL","Industrials","Equity","1’571’672.92","0.23","1’571’672.92","38’708.00","40.60","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1’565’512.96","0.23","1’565’512.96","2’164.00","723.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GEBN","GEBERIT AG","Industrials","Equity","1’560’593.25","0.23","1’560’593.25","2’494.00","625.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CABK","CAIXABANK SA","Financials","Equity","1’531’219.36","0.23","1’531’219.36","289’257.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1’527’710.28","0.23","1’527’710.28","49’200.00","31.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","1’525’101.08","0.23","1’525’101.08","396’887.00","3.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"4452","KAO CORP","Consumer Staples","Equity","1’496’990.83","0.22","1’496’990.83","33’900.00","44.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’491’675.52","0.22","1’491’675.52","83’000.00","17.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAMPO","SAMPO","Financials","Equity","1’470’622.59","0.22","1’470’622.59","33’789.00","43.52","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GMAB","GENMAB","Health Care","Equity","1’454’762.77","0.22","1’454’762.77","4’842.00","300.45","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’430’033.06","0.21","1’430’033.06","1’430’033.00","100.00","United States","-","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","1’397’084.86","0.21","1’397’084.86","438’660.00","3.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KBC","KBC GROEP","Financials","Equity","1’393’623.57","0.21","1’393’623.57","18’333.00","76.02","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1’390’407.74","0.21","1’390’407.74","14’978.00","92.83","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6594","NIDEC CORP","Industrials","Equity","1’363’767.58","0.20","1’363’767.58","30’400.00","44.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KNEBV","KONE","Industrials","Equity","1’353’479.85","0.20","1’353’479.85","24’934.00","54.28","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1’330’892.34","0.20","1’330’892.34","78’382.00","16.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’328’807.34","0.20","1’328’807.34","34’200.00","38.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6762","TDK CORP","Information Technology","Equity","1’299’828.10","0.19","1’299’828.10","29’100.00","44.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1’294’028.65","0.19","1’294’028.65","30’500.00","42.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1’292’150.65","0.19","1’292’150.65","65’100.00","19.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6701","NEC CORP","Information Technology","Equity","1’290’690.49","0.19","1’290’690.49","18’300.00","70.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’286’887.08","0.19","1’286’887.08","109’589.00","11.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1’273’775.10","0.19","1’273’775.10","33’686.00","37.81","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DNB","DNB BANK","Financials","Equity","1’270’357.94","0.19","1’270’357.94","67’900.00","18.71","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1’270’355.16","0.19","1’270’355.16","25’355.00","50.10","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","1’265’023.61","0.19","1’265’023.61","77’372.00","16.35","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’263’397.11","0.19","1’263’397.11","1’163’724.00","108.56","European Union","-","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’257’711.60","0.19","1’257’711.60","195’354’055.00","0.64","Japan","-","USD","155.33","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1’251’542.25","0.19","1’251’542.25","56’200.00","22.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AV.","AVIVA PLC","Financials","Equity","1’244’678.94","0.19","1’244’678.94","199’686.00","6.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’238’065.35","0.18","1’238’065.35","126’100.00","9.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’236’555.78","0.18","1’236’555.78","3’761.00","328.78","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1’220’994.69","0.18","1’220’994.69","66’000.00","18.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’216’518.59","0.18","1’216’518.59","7’760.00","156.77","Germany","Xetra","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","1’213’160.20","0.18","1’213’160.20","19’729.00","61.49","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’201’040.79","0.18","1’201’040.79","20’686.00","58.06","Germany","Xetra","USD","0.92","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’198’606.77","0.18","1’198’606.77","12’118.00","98.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’180’165.62","0.18","1’180’165.62","32’403.00","36.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’172’253.39","0.18","1’172’253.39","15’603.00","75.13","Netherlands","NASDAQ","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’156’693.10","0.17","1’156’693.10","44’923.00","25.75","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1’144’909.71","0.17","1’144’909.71","43’300.00","26.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’133’267.02","0.17","1’133’267.02","74’820.00","15.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1’130’547.74","0.17","1’130’547.74","95’412.00","11.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AENA","AENA SME SA","Industrials","Equity","1’128’509.72","0.17","1’128’509.72","5’724.00","197.15","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’120’410.11","0.17","1’120’410.11","106’700.00","10.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’119’871.08","0.17","1’119’871.08","12’416.00","90.20","Germany","Xetra","USD","0.92","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","1’119’061.64","0.17","1’119’061.64","71’900.00","15.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’112’212.41","0.17","1’112’212.41","8’202.00","135.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6971","KYOCERA CORP","Information Technology","Equity","1’108’880.09","0.17","1’108’880.09","92’800.00","11.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
