"INCH","INCHCAPE PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,36","Australië","Asx - All Markets"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aandelen","0,35","Verenigde Staten","Bolsa Mexicana De Valores"
"XP","XP CLASS A INC","Aandelen","0,34","Brazilië","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,33","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,32","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,32","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,32","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"ACM","AECOM","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"9142","KYUSHU RAILWAY","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,25","Israël","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,22","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,22","-","-"
"-","Amnd Msci World Etf","-","0,21","-","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,20","-","-"
"4041","NIPPON SODA LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,19","Duitsland","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,19","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,18","Brazilië","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,17","Ierland","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,16","Verenigde Staten","Nyse Mkt Llc"
"4680","ROUND ONE CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,15","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,15","-","-"
"1801","TAISEI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,13","Argentinië","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,13","Frankrijk","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,13","-","-"
"-","Johnson Controls International Plc","-","0,13","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,13","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,13","-","-"
"BA","BOEING","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,12","-","-"
"8341","77 BANK LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,11","Duitsland","Xetra"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"-","iShares DJ EST Banks (DE)","-","0,10","-","-"
"AMCR","AMCOR PLC","Aandelen","0,10","Verenigd Koninkrijk","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,10","Japan","London Stock Exchange"
"2670","ABC MART INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,09","-","-"
"-","US TREASURY N/B 02/30 4","-","0,09","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,09","Australië","Asx - All Markets"
"GMED","GLOBUS MEDICAL INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,09","Verenigde Staten","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,08","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,08","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,08","Verenigde Staten","-"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aandelen","0,07","Duitsland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,07","Ierland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,07","-","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,07","China","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,07","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,07","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8012","NAGASE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,06","Argentinië","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,06","-","-"
"8584","JACCS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,06","Mexico","Deutsche Boerse Xetra"
"CL","COLGATE-PALMOLIVE","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,06","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,06","Ierland","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,05","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8130","SANGETSU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,05","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"9793","DAISEKI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,05","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,05","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"2337","ICHIGO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,05","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,05","Ierland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,05","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,05","-","-"
"8381","SAN IN GODO BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,05","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,05","-","-"
"MRK","MERCK & CO INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,04","-","-"
"8279","YAOKO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,04","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,04","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,04","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,04","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,04","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,04","Ierland","Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,04","-","-"
"3978","MACROMILL INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"6857","ADVANTEST CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,04","Peru","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,04","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,04","Ierland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,04","-","-"
"4568","DAIICHI SANKYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,03","-","-"
"6871","MICRONICS JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,03","Ierland","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,03","-","-"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,03","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,03","Ierland","Boerse Muenchen"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,03","-","-"
"7995","VALQUA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"5384","FUJIMI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,03","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,03","-","-"
"4776","CYBOZU INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,03","Duitsland","Xetra"
"7839","SHOEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,03","Georgië","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,03","Ierland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aandelen","0,03","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,02","Duitsland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,02","Ierland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,02","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,02","-","-"
"2371","KAKAKU.COM INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"9987","SUZUKEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TRIP COM GROUP","-","0,02","China","-"
"-","LYXOR ETF CAC 40","-","0,02","-","-"
"4633","SAKATA INX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,02","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,02","België","Athens Exchange S.A. Cash Market"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,02","Duitsland","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"-","PHC HOLDINGS CORP","-","0,02","-","-"
