﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6146","DISCO CORP","Information Technology","Equity","3’060’155.24","0.77","3’060’155.24","9’500.00","322.12","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","3’004’866.75","0.75","3’004’866.75","232’800.00","12.91","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","2’927’102.20","0.73","2’927’102.20","5’900.00","496.12","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","2’899’961.84","0.73","2’899’961.84","329’900.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","2’898’790.43","0.73","2’898’790.43","103’000.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","2’878’695.99","0.72","2’878’695.99","181’800.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2’798’755.50","0.70","2’798’755.50","78’900.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2’796’627.75","0.70","2’796’627.75","275’300.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","2’709’075.03","0.68","2’709’075.03","98’200.00","27.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","2’683’317.59","0.67","2’683’317.59","95’300.00","28.16","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","2’577’743.21","0.64","2’577’743.21","107’100.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2’549’539.46","0.64","2’549’539.46","58’900.00","43.29","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’487’807.24","0.62","2’487’807.24","115’500.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","2’479’890.04","0.62","2’479’890.04","147’600.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","2’432’858.34","0.61","2’432’858.34","120’900.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2’346’895.86","0.59","2’346’895.86","151’400.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","2’297’771.02","0.57","2’297’771.02","132’600.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","2’277’425.29","0.57","2’277’425.29","138’700.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2’202’672.70","0.55","2’202’672.70","69’200.00","31.83","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’153’952.13","0.54","2’153’952.13","97’000.00","22.21","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","2’099’404.92","0.53","2’099’404.92","116’000.00","18.10","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2’002’459.25","0.50","2’002’459.25","227’800.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","1’964’429.82","0.49","1’964’429.82","214’100.00","9.18","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","1’947’632.60","0.49","1’947’632.60","48’000.00","40.58","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","1’946’561.45","0.49","1’946’561.45","88’200.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1’835’884.86","0.46","1’835’884.86","40’100.00","45.78","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","1’833’479.95","0.46","1’833’479.95","43’000.00","42.64","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1’830’902.98","0.46","1’830’902.98","79’600.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1’797’749.03","0.45","1’797’749.03","92’000.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1’794’528.78","0.45","1’794’528.78","162’100.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’786’942.43","0.45","1’786’942.43","186’600.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1’757’901.94","0.44","1’757’901.94","310’100.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","1’757’153.95","0.44","1’757’153.95","25’200.00","69.73","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","1’733’053.04","0.43","1’733’053.04","7’800.00","222.19","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1’730’328.59","0.43","1’730’328.59","93’600.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1’724’557.57","0.43","1’724’557.57","43’100.00","40.01","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1’703’494.83","0.43","1’703’494.83","49’700.00","34.28","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","1’682’895.54","0.42","1’682’895.54","124’100.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’678’315.65","0.42","1’678’315.65","48’300.00","34.75","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1’667’800.78","0.42","1’667’800.78","61’100.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","1’630’109.96","0.41","1’630’109.96","132’500.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1’595’728.33","0.40","1’595’728.33","103’200.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1’561’331.18","0.39","1’561’331.18","100’200.00","15.58","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","1’494’954.72","0.37","1’494’954.72","21’600.00","69.21","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’476’605.43","0.37","1’476’605.43","149’400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","1’408’598.97","0.35","1’408’598.97","67’400.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’392’958.93","0.35","1’392’958.93","219’500.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’387’417.85","0.35","1’387’417.85","67’600.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’386’169.21","0.35","1’386’169.21","297’600.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’348’842.17","0.34","1’348’842.17","15’100.00","89.33","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’334’799.48","0.33","1’334’799.48","61’600.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’318’249.68","0.33","1’318’249.68","21’900.00","60.19","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1’316’778.78","0.33","1’316’778.78","14’800.00","88.97","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’314’877.10","0.33","1’314’877.10","61’600.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1’302’849.29","0.33","1’302’849.29","48’500.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’257’473.48","0.31","1’257’473.48","51’800.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1’201’005.17","0.30","1’201’005.17","26’100.00","46.02","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’190’416.56","0.30","1’190’416.56","41’600.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1’185’511.00","0.30","1’185’511.00","7’900.00","150.06","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’149’308.54","0.29","1’149’308.54","80’200.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1’139’809.51","0.29","1’139’809.51","73’900.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1’135’864.81","0.28","1’135’864.81","61’800.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1’127’632.60","0.28","1’127’632.60","8’200.00","137.52","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’085’327.30","0.27","1’085’327.30","72’700.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’083’791.07","0.27","1’083’791.07","41’300.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’053’978.01","0.26","1’053’978.01","35’500.00","29.69","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1’036’154.92","0.26","1’036’154.92","157’900.00","6.56","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’031’282.02","0.26","1’031’282.02","29’400.00","35.08","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1’000’896.25","0.25","1’000’896.25","39’840.00","25.12","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","992’406.21","0.25","992’406.21","26’000.00","38.17","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","977’774.90","0.24","977’774.90","7’200.00","135.80","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","963’783.64","0.24","963’783.64","137’900.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","959’275.55","0.24","959’275.55","24’800.00","38.68","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","955’045.92","0.24","955’045.92","39’300.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","947’635.19","0.24","947’635.19","65’200.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","928’561.45","0.23","928’561.45","38’200.00","24.31","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","918’638.42","0.23","918’638.42","129’700.00","7.08","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","903’661.06","0.23","903’661.06","59’500.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","903’469.08","0.23","903’469.08","248’800.00","3.63","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","902’477.36","0.23","902’477.36","8’300.00","108.73","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","869’530.40","0.22","869’530.40","45’400.00","19.15","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","855’605.43","0.21","855’605.43","25’800.00","33.16","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","842’626.13","0.21","842’626.13","70’000.00","12.04","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","835’730.92","0.21","835’730.92","66’600.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","825’401.68","0.21","825’401.68","13’100.00","63.01","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","823’595.41","0.21","823’595.41","92’300.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","807’873.22","0.20","807’873.22","38’800.00","20.82","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","803’047.22","0.20","803’047.22","43’800.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","796’382.60","0.20","796’382.60","50’100.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","782’511.00","0.20","782’511.00","52’100.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","770’316.95","0.19","770’316.95","132’500.00","5.81","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","752’969.92","0.19","752’969.92","60’300.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","745’824.71","0.19","745’824.71","155’000.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","744’245.80","0.19","744’245.80","20’300.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","739’402.33","0.18","739’402.33","67’600.00","10.94","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","688’571.80","0.17","688’571.80","13’800.00","49.90","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","670’730.92","0.17","670’730.92","6’200.00","108.18","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","669’626.13","0.17","669’626.13","37’700.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","669’176.71","0.17","669’176.71","101’030.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","667’546.44","0.17","667’546.44","144’400.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","655’684.35","0.16","655’684.35","24’700.00","26.55","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","644’873.87","0.16","644’873.87","31’500.00","20.47","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","639’549.16","0.16","639’549.16","59’100.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","632’747.09","0.16","632’747.09","23’900.00","26.47","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","627’632.60","0.16","627’632.60","52’000.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","627’077.62","0.16","627’077.62","23’400.00","26.80","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","622’173.35","0.16","622’173.35","276’800.00","2.25","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","616’552.39","0.15","616’552.39","10’500.00","58.72","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","611’934.02","0.15","611’934.02","159.00","3’848.64","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","608’138.42","0.15","608’138.42","21’300.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","604’445.02","0.15","604’445.02","15’400.00","39.25","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","602’602.46","0.15","602’602.46","98’200.00","6.14","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","601’815.01","0.15","601’815.01","17’800.00","33.81","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","593’270.38","0.15","593’270.38","18’300.00","32.42","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","589’424.32","0.15","589’424.32","25’000.00","23.58","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","581’011.32","0.15","581’011.32","111’100.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","579’236.74","0.14","579’236.74","36’000.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","566’534.28","0.14","566’534.28","24’700.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","563’119.02","0.14","563’119.02","38’900.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","559’061.45","0.14","559’061.45","36’600.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","555’155.89","0.14","555’155.89","38’600.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","552’166.88","0.14","552’166.88","21’000.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","550’397.80","0.14","550’397.80","84’500.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","548’800.13","0.14","548’800.13","24’700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","546’956.66","0.14","546’956.66","41’400.00","13.21","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","544’439.84","0.14","544’439.84","20’400.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","538’501.94","0.13","538’501.94","35’700.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","535’909.44","0.13","535’909.44","14’100.00","38.01","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","531’293.98","0.13","531’293.98","45’900.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","524’470.89","0.13","524’470.89","18’700.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","516’324.71","0.13","516’324.71","26’800.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","516’043.34","0.13","516’043.34","35’800.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","507’428.65","0.13","507’428.65","-3’146’396’467.00","1.00","United States","-","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","506’093.14","0.13","506’093.14","19’000.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","500’659.77","0.13","500’659.77","22’900.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","497’642.95","0.12","497’642.95","56’800.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","495’860.93","0.12","495’860.93","76’660’100.00","0.65","Japan","-","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","493’350.58","0.12","493’350.58","14’000.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","491’543.01","0.12","491’543.01","28’900.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","484’928.85","0.12","484’928.85","17’000.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","483’303.36","0.12","483’303.36","17’300.00","27.94","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","461’561.04","0.12","461’561.04","-3’368’167’506.00","1.00","United States","-","USD"
"4768","OTSUKA CORP","Information Technology","Equity","459’629.37","0.11","459’629.37","22’900.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","459’011.00","0.11","459’011.00","22’100.00","20.77","Japan","Tokyo Stock Exchange","JPY"
