﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","88.664,64","0,51","88.664,64","1.824,00","48,61","Paesi Bassi","Euronext Amsterdam","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","88.200,00","0,50","88.200,00","9,00","9.800,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","88.109,34","0,50","88.109,34","1.531,00","57,55","Regno unito","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industriali","Azionario","88.110,00","0,50","88.110,00","110,00","801,00","Germania","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","87.978,85","0,50","87.978,85","977,00","90,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","87.852,20","0,50","87.852,20","1.895,00","46,36","Austria","Wiener Boerse Ag","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","87.344,40","0,50","87.344,40","429,00","203,60","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industriali","Azionario","87.245,13","0,50","87.245,13","3.441,00","25,35","Svezia","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","86.859,29","0,50","86.859,29","955,00","90,95","Regno unito","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","86.834,33","0,50","86.834,33","2.101,00","41,33","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","86.086,00","0,49","86.086,00","1.204,00","71,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"BANB","BACHEM HOLDING AG","Salute","Azionario","86.042,17","0,49","86.042,17","925,00","93,02","Svizzera","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","85.979,58","0,49","85.979,58","8.168,00","10,53","Regno unito","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","85.185,19","0,49","85.185,19","546,00","156,02","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","85.026,45","0,48","85.026,45","5.433,00","15,65","Italia","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","84.970,45","0,48","84.970,45","7.421,00","11,45","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","84.953,90","0,48","84.953,90","13.532,00","6,28","Paesi Bassi","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","84.762,80","0,48","84.762,80","361,00","234,80","Germania","Xetra","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","84.592,80","0,48","84.592,80","6.822,00","12,40","Italia","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Salute","Azionario","84.529,41","0,48","84.529,41","280,00","301,89","Svizzera","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industriali","Azionario","84.525,73","0,48","84.525,73","2.019,00","41,87","Svezia","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobili","Azionario","84.417,88","0,48","84.417,88","3.274,00","25,78","Svezia","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","83.793,60","0,48","83.793,60","3.036,00","27,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","83.627,11","0,48","83.627,11","764,00","109,46","Regno unito","London Stock Exchange","GBP"
"MONC","MONCLER","Consumi Discrezionali","Azionario","83.429,92","0,48","83.429,92","1.304,00","63,98","Italia","Borsa Italiana","EUR"
"OCI","OCI NV","Materiali","Azionario","83.195,20","0,47","83.195,20","3.260,00","25,52","Paesi Bassi","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","83.164,51","0,47","83.164,51","5.287,00","15,73","Paesi Bassi","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","83.020,10","0,47","83.020,10","83.020,00","100,00","Unione Europea","-","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","82.916,46","0,47","82.916,46","12.690,00","6,53","Italia","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","82.701,34","0,47","82.701,34","953,00","86,78","Germania","Xetra","EUR"
"WPP","WPP PLC","Comunicazione","Azionario","82.417,57","0,47","82.417,57","8.271,00","9,96","Regno unito","London Stock Exchange","GBP"
"AMP","AMPLIFON","Salute","Azionario","82.226,49","0,47","82.226,49","2.391,00","34,39","Italia","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","81.948,01","0,47","81.948,01","3.362,00","24,37","Svezia","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industriali","Azionario","81.841,07","0,47","81.841,07","170,00","481,42","Svizzera","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","81.730,51","0,47","81.730,51","2.490,00","32,82","Svizzera","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Comunicazione","Azionario","81.697,42","0,47","81.697,42","9.365,00","8,72","Svezia","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Finanziari","Azionario","81.553,88","0,46","81.553,88","1.766,00","46,18","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industriali","Azionario","81.508,41","0,46","81.508,41","11.313,00","7,20","Regno unito","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","81.328,94","0,46","81.328,94","105,00","774,56","Svizzera","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industriali","Azionario","81.182,75","0,46","81.182,75","2.915,00","27,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","81.135,48","0,46","81.135,48","4.715,00","17,21","Regno unito","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Finanziari","Azionario","81.116,86","0,46","81.116,86","16.031,00","5,06","Irlanda","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materiali","Azionario","81.074,50","0,46","81.074,50","2.571,00","31,53","Svezia","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industriali","Azionario","81.057,60","0,46","81.057,60","3.422,00","23,69","Svezia","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Finanziari","Azionario","80.820,00","0,46","80.820,00","900,00","89,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Salute","Azionario","80.390,49","0,46","80.390,49","1.812,00","44,37","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","80.345,57","0,46","80.345,57","46.299,00","1,74","Regno unito","London Stock Exchange","GBP"
"EXO","EXOR NV","Finanziari","Azionario","80.286,80","0,46","80.286,80","781,00","102,80","Paesi Bassi","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industriali","Azionario","80.068,06","0,46","80.068,06","8.469,00","9,45","Svezia","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industriali","Azionario","80.048,90","0,46","80.048,90","3.999,00","20,02","Svezia","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","79.920,87","0,46","79.920,87","1.289,00","62,00","Regno unito","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Finanziari","Azionario","79.818,08","0,46","79.818,08","13.780,00","5,79","Regno unito","London Stock Exchange","GBP"
"INF","INFORMA PLC","Comunicazione","Azionario","79.511,24","0,45","79.511,24","8.049,00","9,88","Regno unito","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","79.434,88","0,45","79.434,88","1.904,00","41,72","Germania","Xetra","EUR"
"AVOL","AVOLTA AG","Consumi Discrezionali","Azionario","79.430,69","0,45","79.430,69","2.067,00","38,43","Svizzera","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","78.737,98","0,45","78.737,98","1.603,00","49,12","Svezia","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Generi di largo consumo","Azionario","78.555,97","0,45","78.555,97","1.360,00","57,76","Norvegia","Oslo Bors Asa","NOK"
"BALD B","FASTIGHETS BALDER CLASS B","Immobili","Azionario","78.505,22","0,45","78.505,22","12.182,00","6,44","Svezia","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industriali","Azionario","78.283,11","0,45","78.283,11","1.113,00","70,34","Regno unito","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industriali","Azionario","78.240,97","0,45","78.240,97","136,00","575,30","Svizzera","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","78.086,07","0,45","78.086,07","7.697,00","10,15","Irlanda","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","78.024,20","0,44","78.024,20","734,00","106,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","77.881,44","0,44","77.881,44","5.349,00","14,56","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energia","Azionario","77.781,60","0,44","77.781,60","1.662,00","46,80","Austria","Wiener Boerse Ag","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","77.717,80","0,44","77.717,80","3.202,00","24,27","Svezia","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industriali","Azionario","77.626,32","0,44","77.626,32","4.594,00","16,90","Svezia","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Comunicazione","Azionario","77.609,78","0,44","77.609,78","7.054,00","11,00","Norvegia","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","77.583,80","0,44","77.583,80","367,00","211,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","77.537,34","0,44","77.537,34","3.355,00","23,11","Regno unito","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","77.505,97","0,44","77.505,97","115,00","673,96","Svizzera","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Comunicazione","Azionario","77.234,08","0,44","77.234,08","12.538,00","6,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","77.114,40","0,44","77.114,40","1.518,00","50,80","Italia","Borsa Italiana","EUR"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","76.921,98","0,44","76.921,98","49.775,00","1,55","Regno unito","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Azionario","76.752,23","0,44","76.752,23","2.800,00","27,41","Regno unito","London Stock Exchange","GBP"
"IPN","IPSEN SA","Salute","Azionario","76.724,80","0,44","76.724,80","632,00","121,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industriali","Azionario","76.652,56","0,44","76.652,56","9.846,00","7,79","Svezia","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Comunicazione","Azionario","76.468,80","0,44","76.468,80","1.074,00","71,20","Germania","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","76.437,25","0,44","76.437,25","25.071,00","3,05","Regno unito","London Stock Exchange","GBP"
"SOF","SOFINA SA","Finanziari","Azionario","76.380,00","0,44","76.380,00","335,00","228,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","76.123,40","0,43","76.123,40","1.285,00","59,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","75.996,78","0,43","75.996,78","6.937,00","10,96","Regno unito","London Stock Exchange","GBP"
"DIA","DIASORIN","Salute","Azionario","75.959,40","0,43","75.959,40","748,00","101,55","Italia","Borsa Italiana","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","75.653,82","0,43","75.653,82","7.524,00","10,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Finanziari","Azionario","75.508,40","0,43","75.508,40","1.048,00","72,05","Germania","Xetra","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","75.505,60","0,43","75.505,60","656,00","115,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","75.446,15","0,43","75.446,15","779,00","96,85","Germania","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","75.170,04","0,43","75.170,04","5.511,00","13,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Salute","Azionario","75.163,81","0,43","75.163,81","1.786,00","42,09","Germania","Deutsche Boerse Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","74.971,36","0,43","74.971,36","2.924,00","25,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Finanziari","Azionario","74.824,13","0,43","74.824,13","2.846,00","26,29","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","74.788,56","0,43","74.788,56","1.881,00","39,76","Spagna","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","74.645,12","0,43","74.645,12","3.688,00","20,24","Germania","Xetra","EUR"
"MNDI","MONDI PLC","Materiali","Azionario","74.561,13","0,43","74.561,13","3.996,00","18,66","Regno unito","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","74.475,57","0,42","74.475,57","4.441,00","16,77","Spagna","Bolsa De Madrid","EUR"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","74.417,86","0,42","74.417,86","1.339,00","55,58","Svizzera","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Azionario","74.167,79","0,42","74.167,79","5.868,00","12,64","Regno unito","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","74.011,24","0,42","74.011,24","489,00","151,35","Svizzera","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","73.895,40","0,42","73.895,40","549,00","134,60","Paesi Bassi","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","73.777,76","0,42","73.777,76","21.280,00","3,47","Paesi Bassi","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","IT","Azionario","73.762,50","0,42","73.762,50","843,00","87,50","Germania","Xetra","EUR"
"COV","COVIVIO SA","Immobili","Azionario","73.747,20","0,42","73.747,20","1.472,00","50,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","73.710,80","0,42","73.710,80","8.377,00","8,80","Regno unito","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","73.576,91","0,42","73.576,91","32.280,00","2,28","Svezia","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","73.409,28","0,42","73.409,28","12.127,00","6,05","Regno unito","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","73.407,87","0,42","73.407,87","11.986,00","6,12","Regno unito","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","73.358,73","0,42","73.358,73","7.998,00","9,17","Regno unito","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","73.283,61","0,42","73.283,61","22.282,00","3,29","Regno unito","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","73.042,20","0,42","73.042,20","924,00","79,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","72.955,40","0,42","72.955,40","574,00","127,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","72.745,25","0,41","72.745,25","2.881,00","25,25","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","72.481,20","0,41","72.481,20","1.938,00","37,40","Germania","Xetra","EUR"
"IMCD","IMCD NV","Industriali","Azionario","72.323,55","0,41","72.323,55","507,00","142,65","Paesi Bassi","Euronext Amsterdam","EUR"
"MOWI","MOWI","Generi di largo consumo","Azionario","72.272,59","0,41","72.272,59","4.238,00","17,05","Norvegia","Oslo Bors Asa","NOK"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","72.088,20","0,41","72.088,20","2.610,00","27,62","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","71.930,40","0,41","71.930,40","731,00","98,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","71.920,43","0,41","71.920,43","3.565,00","20,17","Regno unito","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","71.711,66","0,41","71.711,66","864,00","83,00","Svizzera","SIX Swiss Exchange","CHF"
"EN","BOUYGUES SA","Industriali","Azionario","71.684,30","0,41","71.684,30","1.994,00","35,95","Francia","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","71.466,56","0,41","71.466,56","2.056,00","34,76","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","71.433,91","0,41","71.433,91","8.883,00","8,04","Regno unito","London Stock Exchange","GBP"
"BNZL","BUNZL","Industriali","Azionario","71.343,16","0,41","71.343,16","2.011,00","35,48","Regno unito","London Stock Exchange","GBP"
"ORK","ORKLA","Generi di largo consumo","Azionario","71.306,87","0,41","71.306,87","10.080,00","7,07","Norvegia","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","71.242,92","0,41","71.242,92","1.428,00","49,89","Germania","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","71.121,45","0,41","71.121,45","637,00","111,65","Regno unito","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","70.929,98","0,40","70.929,98","1.281,00","55,37","Regno unito","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materiali","Azionario","70.826,49","0,40","70.826,49","4.921,00","14,39","Svizzera","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Comunicazione","Azionario","70.757,62","0,40","70.757,62","7.221,00","9,80","Norvegia","Oslo Bors Asa","NOK"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","70.644,04","0,40","70.644,04","2.477,00","28,52","Germania","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","70.632,32","0,40","70.632,32","8.898,00","7,94","Italia","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","70.596,77","0,40","70.596,77","4.471,00","15,79","Norvegia","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","70.488,64","0,40","70.488,64","44,00","1.602,01","Svizzera","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Finanziari","Azionario","70.433,46","0,40","70.433,46","29.139,00","2,42","Regno unito","London Stock Exchange","GBP"
"REP","REPSOL SA","Energia","Azionario","70.419,96","0,40","70.419,96","4.797,00","14,68","Spagna","Bolsa De Madrid","EUR"
"NHY","NORSK HYDRO","Materiali","Azionario","70.363,88","0,40","70.363,88","12.189,00","5,77","Norvegia","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Immobili","Azionario","69.592,50","0,40","69.592,50","675,00","103,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","69.570,90","0,40","69.570,90","2.045,00","34,02","Francia","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","69.486,72","0,40","69.486,72","5.435,00","12,79","Regno unito","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","69.122,40","0,39","69.122,40","664,00","104,10","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materiali","Azionario","69.115,14","0,39","69.115,14","1.799,00","38,42","Svezia","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","68.764,65","0,39","68.764,65","2.209,00","31,13","Regno unito","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","68.700,97","0,39","68.700,97","5.751,00","11,95","Regno unito","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materiali","Azionario","68.675,65","0,39","68.675,65","683,00","100,55","Germania","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","68.637,09","0,39","68.637,09","3.438,00","19,96","Regno unito","London Stock Exchange","GBP"
"GET","GETLINK","Industriali","Azionario","68.634,30","0,39","68.634,30","4.116,00","16,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","68.549,76","0,39","68.549,76","4.796,00","14,29","Svezia","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","68.420,97","0,39","68.420,97","528,00","129,58","Svizzera","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Comunicazione","Azionario","68.213,34","0,39","68.213,34","1.599,00","42,66","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","67.921,62","0,39","67.921,62","2.221,00","30,58","Regno unito","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","67.903,75","0,39","67.903,75","6.078,00","11,17","Regno unito","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Salute","Azionario","67.878,00","0,39","67.878,00","1.800,00","37,71","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energia","Azionario","67.590,42","0,39","67.590,42","4.206,00","16,07","Italia","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","67.392,00","0,38","67.392,00","702,00","96,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","67.141,78","0,38","67.141,78","1.402,00","47,89","Germania","Xetra","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","67.029,20","0,38","67.029,20","2.588,00","25,90","Austria","Wiener Boerse Ag","EUR"
