﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","15.023.056,51","1,00","15.023.056,51","1.386.541,00","10,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","15.011.917,92","1,00","15.011.917,92","128.703,00","116,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","14.185.742,49","0,94","14.185.742,49","739.997,00","19,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","14.080.859,94","0,93","14.080.859,94","1.487.405,00","9,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","13.454.570,25","0,89","13.454.570,25","729.245,00","18,45","Verenigde Staten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","12.939.005,52","0,86","12.939.005,52","682.437,00","18,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","12.917.805,81","0,86","12.917.805,81","343.833,00","37,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","12.754.625,04","0,85","12.754.625,04","228.087,00","55,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","12.681.250,40","0,84","12.681.250,40","348.386,00","36,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","11.769.613,36","0,78","11.769.613,36","186.346,00","63,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","11.660.479,50","0,77","11.660.479,50","268.057,00","43,50","Verenigde Staten","NASDAQ","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","11.649.705,57","0,77","11.649.705,57","2.674.420,00","4,36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","11.374.870,36","0,75","11.374.870,36","189.518,00","60,02","Verenigde Staten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","11.028.184,35","0,73","11.028.184,35","5.407.595,00","2,04","Australië","Asx - All Markets","AUD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","10.903.885,92","0,72","10.903.885,92","108.464,00","100,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","9.904.822,16","0,66","9.904.822,16","164.888,00","60,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Vastgoed","Aandelen","9.695.776,75","0,64","9.695.776,75","233.915,00","41,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Vastgoed","Aandelen","9.559.425,84","0,63","9.559.425,84","219.858,00","43,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","9.021.138,96","0,60","9.021.138,96","107.407,00","83,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","8.930.463,75","0,59","8.930.463,75","85.125,00","104,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","8.694.806,73","0,58","8.694.806,73","1.999.000,00","4,35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Vastgoed","Aandelen","8.052.900,56","0,53","8.052.900,56","257.528,00","31,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Vastgoed","Aandelen","7.887.601,26","0,52","7.887.601,26","189.697,00","41,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","7.652.535,23","0,51","7.652.535,23","5.303.285,00","1,44","Singapore","Singapore Exchange","SGD"
"EGP","EASTGROUP PROPERTIES REIT INC","Vastgoed","Aandelen","7.601.509,56","0,50","7.601.509,56","47.953,00","158,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","7.464.753,69","0,49","7.464.753,69","79.755,00","93,60","Zwitserland","SIX Swiss Exchange","CHF"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","7.093.104,32","0,47","7.093.104,32","2.460.665,00","2,88","Australië","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","7.087.163,27","0,47","7.087.163,27","3.716.793,00","1,91","Singapore","Singapore Exchange","SGD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Vastgoed","Aandelen","7.080.392,94","0,47","7.080.392,94","315.807,00","22,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","6.789.236,01","0,45","6.789.236,01","77.842,00","87,22","Duitsland","Xetra","EUR"
"STAG","STAG INDUSTRIAL REIT INC","Vastgoed","Aandelen","6.722.108,25","0,45","6.722.108,25","192.225,00","34,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Vastgoed","Aandelen","6.587.369,60","0,44","6.587.369,60","294.079,00","22,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Vastgoed","Aandelen","6.451.007,42","0,43","6.451.007,42","138.226,00","46,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Vastgoed","Aandelen","6.361.525,80","0,42","6.361.525,80","60.690,00","104,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","6.316.954,43","0,42","6.316.954,43","1.585,00","3.985,46","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","6.263.426,77","0,42","6.263.426,77","762.975,00","8,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADC","AGREE REALTY REIT CORP","Vastgoed","Aandelen","6.080.894,00","0,40","6.080.894,00","104.843,00","58,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Vastgoed","Aandelen","5.857.881,12","0,39","5.857.881,12","46.776,00","125,23","Zwitserland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","5.854.084,18","0,39","5.854.084,18","215.460,00","27,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Vastgoed","Aandelen","5.846.349,60","0,39","5.846.349,60","401.535,00","14,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Vastgoed","Aandelen","5.801.691,00","0,38","5.801.691,00","150.850,00","38,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Vastgoed","Aandelen","5.706.800,94","0,38","5.706.800,94","179.719,00","31,75","Canada","Toronto Stock Exchange","CAD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","5.570.977,24","0,37","5.570.977,24","4.157.500,00","1,34","Australië","Asx - All Markets","AUD"
"GFC","GECINA SA","Vastgoed","Aandelen","5.540.260,42","0,37","5.540.260,42","53.327,00","103,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Vastgoed","Aandelen","5.475.288,20","0,36","5.475.288,20","445.435,00","12,29","Zweden","Nasdaq Omx Nordic","SEK"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","5.339.709,66","0,35","5.339.709,66","1.992.455,00","2,68","Australië","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","5.226.492,93","0,35","5.226.492,93","1.147.182,00","4,56","Australië","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","5.155.529,40","0,34","5.155.529,40","1.612.000,00","3,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","5.001.640,29","0,33","5.001.640,29","2.653.800,00","1,88","Singapore","Singapore Exchange","SGD"
"TRNO","TERRENO REALTY REIT CORP","Vastgoed","Aandelen","5.001.524,64","0,33","5.001.524,64","92.211,00","54,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","4.897.624,30","0,32","4.897.624,30","1.387,00","3.531,09","Japan","Tokyo Stock Exchange","JPY"
"KRG","KITE REALTY GROUP TRUST REIT","Vastgoed","Aandelen","4.888.363,65","0,32","4.888.363,65","228.535,00","21,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Vastgoed","Aandelen","4.875.126,79","0,32","4.875.126,79","1.964.100,00","2,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","4.868.679,56","0,32","4.868.679,56","177.102,00","27,49","België","Nyse Euronext - Euronext Brussels","EUR"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","4.865.555,88","0,32","4.865.555,88","3.980.573,00","1,22","Australië","Asx - All Markets","AUD"
"VNO","VORNADO REALTY TRUST REIT","Vastgoed","Aandelen","4.793.453,28","0,32","4.793.453,28","183.096,00","26,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","4.705.493,96","0,31","4.705.493,96","4.683,00","1.004,80","Japan","Tokyo Stock Exchange","JPY"
"BLND","BRITISH LAND REIT PLC","Vastgoed","Aandelen","4.674.549,03","0,31","4.674.549,03","951.215,00","4,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","4.594.236,01","0,30","4.594.236,01","2.546,00","1.804,49","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","4.530.907,44","0,30","4.530.907,44","7.226,00","627,03","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","4.413.657,02","0,29","4.413.657,02","4.320,00","1.021,68","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","4.335.178,17","0,29","4.335.178,17","364.150,00","11,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Vastgoed","Aandelen","4.313.701,98","0,29","4.313.701,98","160.839,00","26,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","4.256.162,49","0,28","4.256.162,49","330.945,00","12,86","Canada","Toronto Stock Exchange","CAD"
"KRC","KILROY REALTY REIT CORP","Vastgoed","Aandelen","4.236.765,83","0,28","4.236.765,83","123.629,00","34,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3003","HULIC LTD","Vastgoed","Aandelen","4.171.788,91","0,28","4.171.788,91","427.900,00","9,75","Japan","Tokyo Stock Exchange","JPY"
"PECO","PHILLIPS EDISON AND COMPANY INC","Vastgoed","Aandelen","4.097.339,93","0,27","4.097.339,93","123.899,00","33,07","Verenigde Staten","NASDAQ","USD"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","4.050.401,79","0,27","4.050.401,79","4.841,00","836,69","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Vastgoed","Aandelen","4.045.924,96","0,27","4.045.924,96","2.312,00","1.749,97","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","3.974.557,59","0,26","3.974.557,59","345.268,00","11,51","Spanje","Bolsa De Madrid","EUR"
"83","SINO LAND LTD","Vastgoed","Aandelen","3.939.446,80","0,26","3.939.446,80","3.601.645,00","1,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBOX","TRITAX BIG BOX REIT PLC","Vastgoed","Aandelen","3.870.929,88","0,26","3.870.929,88","1.967.221,00","1,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IRT","INDEPENDENCE REALTY INC TRUST","Vastgoed","Aandelen","3.780.065,75","0,25","3.780.065,75","235.225,00","16,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Vastgoed","Aandelen","3.709.385,96","0,25","3.709.385,96","157.244,00","23,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Vastgoed","Aandelen","3.695.994,00","0,25","3.695.994,00","1.151.400,00","3,21","Hong Kong","Singapore Exchange","USD"
"PK","PARK HOTELS RESORTS INC","Vastgoed","Aandelen","3.546.961,00","0,24","3.546.961,00","222.380,00","15,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8804","TOKYO TATEMONO LTD","Vastgoed","Aandelen","3.527.582,76","0,23","3.527.582,76","205.700,00","17,15","Japan","Tokyo Stock Exchange","JPY"
"SBRA","SABRA HEALTH CARE REIT INC","Vastgoed","Aandelen","3.495.844,80","0,23","3.495.844,80","245.840,00","14,22","Verenigde Staten","NASDAQ","USD"
"SLG","SL GREEN REALTY REIT CORP","Vastgoed","Aandelen","3.491.943,21","0,23","3.491.943,21","67.011,00","52,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Vastgoed","Aandelen","3.450.050,21","0,23","3.450.050,21","2.092.055,00","1,65","Singapore","Singapore Exchange","SGD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Vastgoed","Aandelen","3.417.509,01","0,23","3.417.509,01","67.302,00","50,78","Canada","Toronto Stock Exchange","CAD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Vastgoed","Aandelen","3.375.334,17","0,22","3.375.334,17","3.371.115,00","1,00","Singapore","Singapore Exchange","SGD"
"AED","AEDIFICA NV","Vastgoed","Aandelen","3.338.590,06","0,22","3.338.590,06","50.258,00","66,43","België","Nyse Euronext - Euronext Brussels","EUR"
"APLE","APPLE HOSPITALITY REIT INC","Vastgoed","Aandelen","3.310.666,92","0,22","3.310.666,92","225.676,00","14,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Vastgoed","Aandelen","3.295.503,80","0,22","3.295.503,80","78.278,00","42,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Vastgoed","Aandelen","3.284.145,14","0,22","3.284.145,14","6.998,00","469,30","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","3.232.222,51","0,21","3.232.222,51","111.300,00","29,04","Japan","Tokyo Stock Exchange","JPY"
"CTRE","CARETRUST REIT INC","Vastgoed","Aandelen","3.187.465,47","0,21","3.187.465,47","125.937,00","25,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Vastgoed","Aandelen","3.153.368,82","0,21","3.153.368,82","1.396,00","2.258,86","Japan","Tokyo Stock Exchange","JPY"
"MAC","MACERICH REIT","Vastgoed","Aandelen","3.146.827,80","0,21","3.146.827,80","228.031,00","13,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Vastgoed","Aandelen","3.120.809,51","0,21","3.120.809,51","28.819,00","108,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLN","DERWENT LONDON REIT PLC","Vastgoed","Aandelen","3.118.993,17","0,21","3.118.993,17","120.332,00","25,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SKT","TANGER INC","Vastgoed","Aandelen","3.087.324,99","0,20","3.087.324,99","110.301,00","27,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8960","UNITED URBAN INVESTMENT REIT CORP","Vastgoed","Aandelen","3.070.651,69","0,20","3.070.651,69","3.098,00","991,17","Japan","Tokyo Stock Exchange","JPY"
"TCN","TRICON RESIDENTIAL INC","Vastgoed","Aandelen","3.049.043,91","0,20","3.049.043,91","272.476,00","11,19","Canada","Toronto Stock Exchange","CAD"
"8954","ORIX JREIT REIT INC","Vastgoed","Aandelen","3.041.119,04","0,20","3.041.119,04","2.769,00","1.098,27","Japan","Tokyo Stock Exchange","JPY"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Vastgoed","Aandelen","2.994.367,64","0,20","2.994.367,64","618.671,00","4,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Vastgoed","Aandelen","2.971.068,48","0,20","2.971.068,48","194.952,00","15,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Vastgoed","Aandelen","2.914.001,80","0,19","2.914.001,80","57.785,00","50,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIW","HIGHWOODS PROPERTIES REIT INC","Vastgoed","Aandelen","2.881.499,15","0,19","2.881.499,15","108.205,00","26,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Vastgoed","Aandelen","2.863.584,90","0,19","2.863.584,90","80.190,00","35,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Vastgoed","Aandelen","2.856.560,76","0,19","2.856.560,76","44.329,00","64,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Vastgoed","Aandelen","2.845.807,08","0,19","2.845.807,08","116.108,00","24,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Vastgoed","Aandelen","2.786.531,86","0,18","2.786.531,86","290.488,00","9,59","Canada","Toronto Stock Exchange","CAD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Vastgoed","Aandelen","2.728.586,91","0,18","2.728.586,91","4.963,00","549,79","Japan","Tokyo Stock Exchange","JPY"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Vastgoed","Aandelen","2.699.550,60","0,18","2.699.550,60","292.082,00","9,24","Canada","Toronto Stock Exchange","CAD"
"SITC","SITE CENTERS CORP","Vastgoed","Aandelen","2.696.546,16","0,18","2.696.546,16","194.556,00","13,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Vastgoed","Aandelen","2.664.536,07","0,18","2.664.536,07","192.957,00","13,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Vastgoed","Aandelen","2.589.675,71","0,17","2.589.675,71","791.659,00","3,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","2.566.941,61","0,17","2.566.941,61","37.880,00","67,77","België","Nyse Euronext - Euronext Brussels","EUR"
"LXP","LXP INDUSTRIAL TRUST","Vastgoed","Aandelen","2.565.990,60","0,17","2.565.990,60","298.371,00","8,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLN","ALLREAL HOLDING AG","Vastgoed","Aandelen","2.554.881,23","0,17","2.554.881,23","15.580,00","163,98","Zwitserland","SIX Swiss Exchange","CHF"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gezondheidszorg","Aandelen","2.543.556,76","0,17","2.543.556,76","278.057,00","9,15","Canada","Toronto Stock Exchange","CAD"
"AZRG","AZRIELI GROUP LTD","Vastgoed","Aandelen","2.517.103,68","0,17","2.517.103,68","38.113,00","66,04","Israël","Tel Aviv Stock Exchange","ILS"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Vastgoed","Aandelen","2.430.712,29","0,16","2.430.712,29","147.898,00","16,44","Canada","Toronto Stock Exchange","CAD"
"SHC","SHAFTESBURY CAPITAL PLC","Vastgoed","Aandelen","2.420.647,40","0,16","2.420.647,40","1.418.264,00","1,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","2.412.316,98","0,16","2.412.316,98","1.149.800,00","2,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WIHL","WIHLBORGS FASTIGHETER","Vastgoed","Aandelen","2.389.896,83","0,16","2.389.896,83","276.004,00","8,66","Zweden","Nasdaq Omx Nordic","SEK"
"3309","SEKISUI HOUSE REIT INC","Vastgoed","Aandelen","2.332.717,12","0,15","2.332.717,12","4.372,00","533,56","Japan","Tokyo Stock Exchange","JPY"
"DEI","DOUGLAS EMMETT REIT INC","Vastgoed","Aandelen","2.323.296,60","0,15","2.323.296,60","169.090,00","13,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAFE","SAFESTORE HOLDINGS PLC","Vastgoed","Aandelen","2.294.968,84","0,15","2.294.968,84","230.918,00","9,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Vastgoed","Aandelen","2.260.822,41","0,15","2.260.822,41","93.849,00","24,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","2.244.561,24","0,15","2.244.561,24","155.209,00","14,46","Duitsland","Xetra","EUR"
"MOBN","MOBIMO HOLDING AG","Vastgoed","Aandelen","2.216.857,14","0,15","2.216.857,14","7.759,00","285,71","Zwitserland","SIX Swiss Exchange","CHF"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Vastgoed","Aandelen","2.207.995,05","0,15","2.207.995,05","219.701,00","10,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Vastgoed","Aandelen","2.195.119,81","0,15","2.195.119,81","2.366.374,00","0,93","Singapore","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Vastgoed","Aandelen","2.191.093,28","0,15","2.191.093,28","519.400,00","4,22","Singapore","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Vastgoed","Aandelen","2.190.704,92","0,15","2.190.704,92","500,00","4.381,41","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","2.190.130,31","0,15","2.190.130,31","490.900,00","4,46","Singapore","Singapore Exchange","SGD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Vastgoed","Aandelen","2.177.008,76","0,14","2.177.008,76","2.986.900,00","0,73","Singapore","Singapore Exchange","SGD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.162.433,46","0,14","2.162.433,46","2.162.433,00","100,00","Verenigde Staten","-","USD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Vastgoed","Aandelen","2.113.708,94","0,14","2.113.708,94","948,00","2.229,65","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Vastgoed","Aandelen","2.089.752,04","0,14","2.089.752,04","2.488,00","839,93","Japan","Tokyo Stock Exchange","JPY"
