"ZS","ZSCALER INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,47","Verenigde Staten","NASDAQ"
"EVRG","EVERGY INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,46","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,41","Japan","London Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,41","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,40","Verenigde Staten","Boerse Muenchen"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,39","-","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,39","-","-"
"CI","CIGNA CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aandelen","0,37","Verenigde Staten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,34","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,34","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,34","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,33","Frankrijk","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,32","Taiwan","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,32","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,31","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,30","Frankrijk","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,29","Japan","-"
"MRK","MERCK & CO INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,23","Verenigde Staten","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,20","Japan","-"
"FOXA","FOX CORP CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,17","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,17","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,17","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,17","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,16","Duitsland","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,16","Verenigde Staten","NASDAQ"
"8058","MITSUBISHI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"GIS","GENERAL MILLS INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,15","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,15","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,15","Duitsland","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,14","Verenigde Staten","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"6323","RORZE CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,13","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,13","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,13","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"7259","AISIN CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"7752","RICOH LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"2670","ABC MART INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,12","Japan","London Stock Exchange"
"9735","SECOM LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,12","Italië","Borsa Italiana"
"DIS","WALT DISNEY","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,12","Ierland","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 4.625","-","0,12","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,11","-","-"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,11","Ierland","-"
"7974","NINTENDO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"8053","SUMITOMO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"1944","KINDEN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,09","Japan","-"
"9104","MITSUI OSK LINES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,08","-","-"
"6728","ULVAC INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,08","Verenigde Staten","Santiago Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,08","Japan","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,07","-","-"
"4568","DAIICHI SANKYO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"3402","TORAY INDUSTRIES INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"1808","HASEKO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,06","-","-"
"2146","UT GROUP LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,06","Verenigde Staten","Bolsa Mexicana De Valores"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"3861","OJI HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,05","-","-"
"9843","NITORI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,05","-","-"
"8022","MIZUNO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,05","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,05","-","-"
"6857","ADVANTEST CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,05","Duitsland","Xetra"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"ELE","ENDESA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"4023","KUREHA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,04","Japan","-"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5741","UACJ CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,04","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,04","-","-"
"NXT","NEXT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
