﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","196,007.27","0.12","196,007.27","195,000.00","195,000.00","98.34","United States","-","3.53","19/May/2028","4.45","USD","19/May/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","192,332.08","0.12","192,332.08","186,000.00","186,000.00","101.03","United States","-","3.50","12/Jun/2029","5.58","USD","12/Jun/2023"
"BA","BOEING CO","Capital Goods","Fixed Income","190,368.32","0.12","190,368.32","197,000.00","197,000.00","96.43","United States","-","5.01","01/May/2030","5.15","USD","04/May/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","189,071.04","0.12","189,071.04","185,000.00","185,000.00","101.88","United States","-","4.23","25/Apr/2030","5.73","USD","25/Apr/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","188,970.15","0.12","188,970.15","221,000.00","221,000.00","84.67","United States","-","6.49","04/Feb/2033","2.97","USD","04/Feb/2022"
"C","CITIGROUP INC","Banking","Fixed Income","186,408.66","0.12","186,408.66","185,000.00","185,000.00","99.44","United States","-","4.07","13/Feb/2030","5.17","USD","13/Feb/2024"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","185,557.78","0.11","185,557.78","215,000.00","215,000.00","85.40","United States","-","6.82","25/Jan/2033","2.96","USD","25/Jan/2022"
"AAPL","APPLE INC","Technology","Fixed Income","183,836.55","0.11","183,836.55","194,000.00","194,000.00","93.70","United States","-","13.01","23/Feb/2046","4.65","USD","23/Feb/2016"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","182,815.11","0.11","182,815.11","200,000.00","200,000.00","89.79","Spain","-","5.25","28/May/2030","3.49","USD","28/May/2020"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","182,792.89","0.11","182,792.89","180,000.00","180,000.00","99.41","United States","-","6.77","01/Dec/2032","4.70","USD","01/Dec/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","182,294.35","0.11","182,294.35","225,000.00","225,000.00","80.40","United States","-","13.31","20/Mar/2051","4.08","USD","20/Mar/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","182,072.54","0.11","182,072.54","189,000.00","189,000.00","96.17","United States","-","3.57","01/May/2029","4.22","USD","23/Apr/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","179,851.34","0.11","179,851.34","186,000.00","186,000.00","94.89","United States","-","4.76","03/Dec/2029","4.02","USD","10/Sept/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","179,744.60","0.11","179,744.60","182,000.00","182,000.00","97.74","United States","-","2.95","23/Aug/2028","4.48","USD","23/Aug/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","179,308.76","0.11","179,308.76","186,000.00","186,000.00","94.71","United States","-","5.07","01/Jul/2030","4.55","USD","01/Jul/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","177,547.81","0.11","177,547.81","171,000.00","171,000.00","102.85","United States","-","6.93","15/Sept/2034","5.87","USD","15/Sept/2023"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","177,498.79","0.11","177,498.79","165,000.00","165,000.00","107.18","United States","-","6.93","23/Oct/2034","6.49","USD","23/Oct/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","177,187.53","0.11","177,187.53","201,000.00","201,000.00","87.31","United States","-","5.04","22/Jan/2031","2.70","USD","22/Jan/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","176,195.47","0.11","176,195.47","177,000.00","177,000.00","97.97","United States","-","6.39","22/Jul/2033","5.01","USD","22/Jul/2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Banking","Fixed Income","174,647.63","0.11","174,647.63","160,000.00","160,000.00","107.28","Switzerland","-","3.23","15/Feb/2028","7.50","USD","09/Jan/2023"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","173,912.64","0.11","173,912.64","190,000.00","190,000.00","90.54","United States","-","4.58","23/Jul/2030","3.19","USD","23/Jul/2019"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","173,440.34","0.11","173,440.34","200,000.00","200,000.00","86.32","United States","-","6.03","25/Mar/2031","2.88","USD","24/Mar/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","173,186.26","0.11","173,186.26","211,000.00","211,000.00","81.69","United States","-","6.91","15/Mar/2032","2.36","USD","28/Apr/2022"
"C","CITIGROUP INC","Banking","Fixed Income","172,719.77","0.11","172,719.77","199,000.00","199,000.00","85.64","United States","-","5.28","03/Jun/2031","2.57","USD","03/Jun/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","172,065.82","0.11","172,065.82","170,000.00","170,000.00","100.17","United States","-","3.35","02/Mar/2028","5.15","USD","02/Mar/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","171,918.75","0.11","171,918.75","174,000.00","174,000.00","98.45","United States","-","6.86","21/Apr/2034","5.25","USD","21/Apr/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","170,603.62","0.11","170,603.62","200,000.00","200,000.00","83.97","United Kingdom","-","6.30","24/May/2032","2.80","USD","24/May/2021"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","170,605.52","0.11","170,605.52","230,000.00","230,000.00","74.05","United States","-","11.01","30/Apr/2041","3.07","USD","30/Apr/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","170,479.67","0.11","170,479.67","168,000.00","168,000.00","100.33","United States","-","13.97","02/Mar/2053","5.65","USD","02/Mar/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","170,432.25","0.11","170,432.25","195,000.00","195,000.00","86.72","United States","-","6.46","02/Mar/2033","3.35","USD","02/Mar/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","170,038.13","0.10","170,038.13","168,000.00","168,000.00","99.74","Belgium","-","4.02","23/Jan/2029","4.75","USD","23/Jan/2019"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","169,358.22","0.10","169,358.22","200,000.00","200,000.00","84.51","United States","-","6.03","22/Apr/2032","2.69","USD","22/Apr/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","169,046.55","0.10","169,046.55","205,000.00","205,000.00","82.46","United States","-","14.20","15/May/2049","4.25","USD","15/May/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","169,014.41","0.10","169,014.41","161,000.00","161,000.00","104.60","United States","-","3.79","24/Oct/2029","6.48","USD","24/Oct/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","168,982.49","0.10","168,982.49","173,000.00","173,000.00","96.18","United States","-","6.41","25/Jul/2033","4.90","USD","25/Jul/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","168,304.40","0.10","168,304.40","165,000.00","165,000.00","100.94","United States","-","4.86","02/Mar/2030","5.25","USD","02/Mar/2023"
"BACR","BARCLAYS PLC","Banking","Fixed Income","167,224.05","0.10","167,224.05","200,000.00","200,000.00","83.13","United Kingdom","-","5.85","10/Mar/2032","2.67","USD","10/Mar/2021"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","166,478.85","0.10","166,478.85","200,000.00","200,000.00","82.40","United States","-","6.58","12/Feb/2032","3.25","USD","12/Nov/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","165,588.27","0.10","165,588.27","160,000.00","160,000.00","101.77","Belgium","-","13.13","23/Jan/2049","5.55","USD","23/Jan/2019"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","165,213.87","0.10","165,213.87","160,000.00","160,000.00","102.89","United States","-","7.35","22/Apr/2035","5.77","USD","22/Apr/2024"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Banking","Fixed Income","164,011.07","0.10","164,011.07","189,000.00","189,000.00","86.52","United States","-","13.43","25/Apr/2053","4.61","USD","25/Apr/2022"
"MS","MORGAN STANLEY","Banking","Fixed Income","163,832.04","0.10","163,832.04","178,000.00","178,000.00","91.60","United States","-","5.08","01/Apr/2031","3.62","USD","31/Mar/2020"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","163,541.54","0.10","163,541.54","160,000.00","160,000.00","101.80","United States","-","4.21","18/Apr/2030","5.66","USD","19/Apr/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","162,554.98","0.10","162,554.98","209,000.00","209,000.00","77.28","United States","-","11.90","22/Mar/2041","3.40","USD","22/Mar/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","162,108.21","0.10","162,108.21","182,000.00","182,000.00","88.71","United States","-","5.24","01/Apr/2030","2.95","USD","01/Apr/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","161,585.15","0.10","161,585.15","159,000.00","159,000.00","100.35","United States","-","14.31","22/Feb/2054","5.55","USD","22/Feb/2024"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","161,444.04","0.10","161,444.04","233,000.00","233,000.00","68.82","United States","-","16.61","17/Mar/2052","2.92","USD","17/Mar/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","160,519.19","0.10","160,519.19","157,000.00","157,000.00","99.80","United States","-","6.79","01/Jun/2034","5.35","USD","01/Jun/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","159,595.87","0.10","159,595.87","160,000.00","160,000.00","98.06","United States","-","7.10","15/Jul/2033","5.05","USD","09/Feb/2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","159,231.34","0.10","159,231.34","185,000.00","185,000.00","84.97","United Kingdom","-","9.49","15/Aug/2037","4.39","USD","20/Nov/2018"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","158,582.86","0.10","158,582.86","150,000.00","150,000.00","104.58","United Kingdom","-","6.55","09/Mar/2034","6.25","USD","09/Mar/2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","158,327.76","0.10","158,327.76","150,000.00","150,000.00","103.37","Germany","-","3.13","18/Jan/2029","6.72","USD","18/Jan/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","157,697.56","0.10","157,697.56","215,000.00","215,000.00","72.83","United States","-","15.17","22/Mar/2051","3.55","USD","22/Mar/2021"
"META","META PLATFORMS INC","Communications","Fixed Income","157,518.40","0.10","157,518.40","153,000.00","153,000.00","102.95","United States","-","14.41","15/May/2053","5.60","USD","03/May/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","157,169.69","0.10","157,169.69","150,000.00","150,000.00","102.09","Japan","-","6.67","27/May/2034","5.75","USD","27/Feb/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","157,145.96","0.10","157,145.96","155,000.00","155,000.00","99.72","United States","-","7.20","23/Jan/2035","5.34","USD","23/Jan/2024"
"INTNED","ING GROEP NV","Banking","Fixed Income","156,970.19","0.10","156,970.19","150,000.00","150,000.00","103.56","Netherlands","-","6.86","11/Sept/2034","6.11","USD","11/Sept/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","156,885.20","0.10","156,885.20","214,000.00","214,000.00","72.56","United States","-","12.09","15/Feb/2041","3.00","USD","21/May/2021"
"C","CITIGROUP INC","Banking","Fixed Income","156,753.41","0.10","156,753.41","160,000.00","160,000.00","97.40","United States","-","3.08","29/Sept/2027","4.45","USD","29/Sept/2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","156,695.79","0.10","156,695.79","155,000.00","155,000.00","100.03","United States","-","6.87","02/Mar/2033","5.25","USD","02/Mar/2023"
"AVGO","BROADCOM INC 144A","Technology","Fixed Income","156,174.47","0.10","156,174.47","195,000.00","195,000.00","80.09","United States","-","9.29","15/Nov/2035","3.14","USD","30/Sept/2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","156,076.03","0.10","156,076.03","180,000.00","180,000.00","85.75","Ireland","-","6.54","30/Jan/2032","3.30","USD","29/Oct/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","155,957.29","0.10","155,957.29","218,000.00","218,000.00","71.33","United States","-","14.34","22/Apr/2052","3.33","USD","22/Apr/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","155,884.25","0.10","155,884.25","175,000.00","175,000.00","88.36","United States","-","6.43","15/Mar/2032","4.28","USD","28/Apr/2023"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","155,859.79","0.10","155,859.79","164,000.00","164,000.00","94.41","Australia","-","11.98","30/Sept/2043","5.00","USD","30/Sept/2013"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","155,171.79","0.10","155,171.79","175,000.00","175,000.00","88.55","United States","-","4.87","30/Oct/2030","2.88","USD","31/Oct/2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","154,925.85","0.10","154,925.85","150,000.00","150,000.00","103.23","United States","-","3.45","12/May/2028","6.80","USD","06/Apr/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","154,914.39","0.10","154,914.39","150,000.00","150,000.00","101.41","Japan","-","3.24","13/Jan/2028","5.52","USD","13/Jan/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","154,716.02","0.10","154,716.02","150,000.00","150,000.00","102.72","United States","-","7.31","19/Apr/2035","5.83","USD","19/Apr/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","154,485.62","0.10","154,485.62","159,000.00","159,000.00","96.56","United States","-","3.43","25/Mar/2028","4.30","USD","09/Mar/2018"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","154,125.85","0.10","154,125.85","218,000.00","218,000.00","70.26","United States","-","14.59","01/Apr/2050","3.60","USD","01/Apr/2020"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","153,730.75","0.09","153,730.75","220,000.00","220,000.00","69.85","United States","-","16.07","12/May/2051","3.10","USD","12/May/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","152,855.12","0.09","152,855.12","156,000.00","156,000.00","97.33","United States","-","3.90","21/Sept/2028","4.33","USD","22/Oct/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","152,507.21","0.09","152,507.21","150,000.00","150,000.00","100.49","United States","-","14.57","15/Mar/2054","5.40","USD","26/Feb/2024"
"MS","MORGAN STANLEY","Banking","Fixed Income","152,193.21","0.09","152,193.21","150,000.00","150,000.00","99.78","United States","-","3.99","16/Jan/2030","5.17","USD","18/Jan/2024"
"T","AT&T INC","Communications","Fixed Income","151,580.11","0.09","151,580.11","188,000.00","188,000.00","79.47","United States","-","8.07","01/Dec/2033","2.55","USD","03/Sept/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","151,420.71","0.09","151,420.71","178,000.00","178,000.00","84.35","United States","-","13.04","15/Mar/2050","4.33","USD","15/Mar/2019"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","151,219.57","0.09","151,219.57","150,000.00","150,000.00","99.53","Spain","-","2.93","18/Aug/2027","5.29","USD","18/Aug/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","150,705.72","0.09","150,705.72","175,000.00","175,000.00","84.28","United States","-","13.18","01/Jul/2050","4.95","USD","01/Jul/2020"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Banking","Fixed Income","150,382.19","0.09","150,382.19","145,000.00","145,000.00","103.24","United States","-","3.03","18/Oct/2028","6.30","USD","18/Oct/2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","150,113.63","0.09","150,113.63","154,000.00","154,000.00","97.11","United States","-","3.89","15/Oct/2028","4.38","USD","27/Aug/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","149,932.56","0.09","149,932.56","165,000.00","165,000.00","90.73","Ireland","-","4.08","29/Oct/2028","3.00","USD","29/Oct/2021"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","149,821.15","0.09","149,821.15","143,000.00","143,000.00","104.52","United States","-","3.82","01/Nov/2029","6.41","USD","01/Nov/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","149,369.61","0.09","149,369.61","160,000.00","160,000.00","93.36","United States","-","4.52","15/May/2029","3.50","USD","15/May/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","149,307.67","0.09","149,307.67","164,000.00","164,000.00","89.40","United States","-","12.01","20/Jul/2045","5.13","USD","20/Jul/2015"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","148,173.98","0.09","148,173.98","150,000.00","150,000.00","96.92","United Kingdom","-","3.57","19/Jun/2029","4.58","USD","19/Jun/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","147,343.99","0.09","147,343.99","178,000.00","178,000.00","82.02","United States","-","6.21","21/Jul/2032","2.38","USD","21/Jul/2021"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","146,893.83","0.09","146,893.83","145,000.00","145,000.00","100.20","United States","-","7.54","26/Feb/2034","5.05","USD","26/Feb/2024"
"C","CITIGROUP INC (FX-FRN)","Banking","Fixed Income","146,619.50","0.09","146,619.50","163,000.00","163,000.00","89.34","United States","-","6.41","17/Mar/2033","3.79","USD","17/Mar/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","146,489.78","0.09","146,489.78","147,000.00","147,000.00","98.18","United States","-","3.27","26/Jan/2029","4.87","USD","26/Jan/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","146,463.33","0.09","146,463.33","148,000.00","148,000.00","96.46","United States","-","11.55","19/May/2043","5.11","USD","19/May/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","146,136.71","0.09","146,136.71","145,000.00","145,000.00","99.68","United States","-","7.56","15/Mar/2034","5.05","USD","26/Feb/2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","145,228.34","0.09","145,228.34","144,000.00","144,000.00","99.77","United States","-","5.65","15/Mar/2031","4.95","USD","26/Feb/2024"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","144,637.30","0.09","144,637.30","150,000.00","150,000.00","96.02","Spain","-","3.54","12/Apr/2028","4.38","USD","12/Apr/2018"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","144,328.91","0.09","144,328.91","135,000.00","135,000.00","106.53","United States","-","7.01","23/Oct/2034","6.25","USD","23/Oct/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","144,319.40","0.09","144,319.40","140,000.00","140,000.00","102.76","United States","-","7.31","25/Apr/2035","5.85","USD","25/Apr/2024"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","144,225.10","0.09","144,225.10","148,000.00","148,000.00","95.20","United States","-","12.87","30/Nov/2046","4.90","USD","22/Nov/2016"
