﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","39.170.633,49","1,18","39.170.633,49","2.211.809,00","17,71","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","38.934.663,21","1,17","38.934.663,21","12.492.462,00","3,12","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","38.299.342,10","1,15","38.299.342,10","10.937.351,00","3,50","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","37.473.617,08","1,13","37.473.617,08","1.006.814,00","37,22","China","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","36.070.427,11","1,08","36.070.427,11","9.409.000,00","3,83","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","35.402.696,83","1,06","35.402.696,83","23.635.045,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","34.602.202,54","1,04","34.602.202,54","28.551.672,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materialen","Aandelen","33.742.587,86","1,01","33.742.587,86","122.396,00","275,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","33.418.400,52","1,00","33.418.400,52","15.075.497,00","2,22","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","32.940.123,17","0,99","32.940.123,17","1.079.359,00","30,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","31.943.415,08","0,96","31.943.415,08","950.512,00","33,61","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","31.017.587,96","0,93","31.017.587,96","35.838.800,00","0,87","Maleisië","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","29.199.664,22","0,88","29.199.664,22","34.980.657,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","29.046.601,28","0,87","29.046.601,28","3.321.625,00","8,74","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","28.229.116,50","0,85","28.229.116,50","724.433,00","38,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communicatie","Aandelen","27.615.982,88","0,83","27.615.982,88","772.207,00","35,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","27.211.846,97","0,82","27.211.846,97","13.461.000,00","2,02","Maleisië","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","27.133.192,44","0,82","27.133.192,44","167.613,00","161,88","Peru","New York Stock Exchange Inc.","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","22.309.932,96","0,67","22.309.932,96","26.826.243,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialen","Aandelen","22.286.302,58","0,67","22.286.302,58","29.067.000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","21.694.580,33","0,65","21.694.580,33","15.747.500,00","1,38","Maleisië","Bursa Malaysia","MYR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","21.691.605,36","0,65","21.691.605,36","14.370.200,00","1,51","Thailand","Stock Exchange Of Thailand","THB"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","21.049.861,97","0,63","21.049.861,97","27.641.100,00","0,76","Thailand","Stock Exchange Of Thailand","THB"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","18.992.016,05","0,57","18.992.016,05","10.660.900,00","1,78","Thailand","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Basis-consumentengoederen","Aandelen","18.120.774,25","0,54","18.120.774,25","834.111,00","21,72","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","18.043.267,37","0,54","18.043.267,37","4.213.488,00","4,28","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","17.541.845,53","0,53","17.541.845,53","650.392,00","26,97","China","Shenzhen Stock Exchange","CNY"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","17.536.722,01","0,53","17.536.722,01","336.718,00","52,08","India","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","17.333.401,44","0,52","17.333.401,44","25.896.422,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","17.182.352,15","0,52","17.182.352,15","14.869.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Nutsbedrijven","Aandelen","16.561.664,94","0,50","16.561.664,94","779.332,00","21,25","India","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","16.455.633,94","0,49","16.455.633,94","21.992.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financiële waarden","Aandelen","16.415.048,00","0,49","16.415.048,00","7.202.421,00","2,28","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aandelen","16.295.734,99","0,49","16.295.734,99","355.502,00","45,84","Chili","Santiago Stock Exchange","CLP"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.172.425,80","0,49","16.172.425,80","1.351.145.529,00","1,20","India","-","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","15.949.943,50","0,48","15.949.943,50","9.434.500,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.743.280,33","0,47","15.743.280,33","509.224.274,00","3,09","Taiwan","-","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","15.693.025,09","0,47","15.693.025,09","2.928.900,00","5,36","Thailand","Stock Exchange Of Thailand","THB"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","15.645.188,37","0,47","15.645.188,37","1.949.500,00","8,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","15.397.973,58","0,46","15.397.973,58","7.750.000,00","1,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","15.284.399,68","0,46","15.284.399,68","21.827.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Financiële waarden","Aandelen","15.146.208,77","0,46","15.146.208,77","2.090.012,00","7,25","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","15.083.811,11","0,45","15.083.811,11","296.426,00","50,89","India","National Stock Exchange Of India","INR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","15.045.141,98","0,45","15.045.141,98","27.650.150,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","14.982.077,47","0,45","14.982.077,47","266.602,00","56,20","India","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financiële waarden","Aandelen","14.683.968,82","0,44","14.683.968,82","4.393.432,00","3,34","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"402340","SK SQUARE LTD","Industrie","Aandelen","14.585.240,90","0,44","14.585.240,90","239.245,00","60,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","14.548.938,05","0,44","14.548.938,05","1.479.627,00","9,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","14.355.462,69","0,43","14.355.462,69","76.245,00","188,28","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","14.168.321,40","0,43","14.168.321,40","756.240,00","18,74","Taiwan","Taiwan Stock Exchange","TWD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aandelen","13.630.888,58","0,41","13.630.888,58","442.965,00","30,77","Mexico","Bolsa Mexicana De Valores","MXN"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.599.061,68","0,41","13.599.061,68","106.501.731,00","12,77","Hong Kong","-","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","13.492.364,00","0,41","13.492.364,00","3.373.091,00","4,00","China","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","13.152.230,10","0,40","13.152.230,10","868.134,00","15,15","China","New York Stock Exchange Inc.","USD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","13.059.767,46","0,39","13.059.767,46","1.920.700,00","6,80","Thailand","Stock Exchange Of Thailand","THB"
"RAIL3","RUMO SA","Industrie","Aandelen","13.021.477,10","0,39","13.021.477,10","3.239.077,00","4,02","Brazilië","XBSP","BRL"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","13.010.774,30","0,39","13.010.774,30","2.505.000,00","5,19","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","12.932.989,00","0,39","12.932.989,00","3.005.500,00","4,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aandelen","12.883.985,58","0,39","12.883.985,58","232.140,00","55,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","12.842.260,11","0,39","12.842.260,11","1.273.662,00","10,08","Mexico","Bolsa Mexicana De Valores","MXN"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","12.194.137,86","0,37","12.194.137,86","24.858.000,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"NED","NEDBANK GROUP LTD","Financiële waarden","Aandelen","12.163.969,96","0,37","12.163.969,96","1.080.206,00","11,26","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","12.129.472,03","0,36","12.129.472,03","87.956,00","137,90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"096770","SK INNOVATION LTD","Energie","Aandelen","11.488.504,75","0,35","11.488.504,75","148.523,00","77,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","11.428.549,49","0,34","11.428.549,49","2.246.381,00","5,09","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","11.028.184,41","0,33","11.028.184,41","616.833,00","17,88","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","10.795.232,72","0,32","10.795.232,72","4.343.000,00","2,49","Taiwan","Taiwan Stock Exchange","TWD"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","10.684.163,31","0,32","10.684.163,31","2.870.448,00","3,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","10.673.985,42","0,32","10.673.985,42","932.452,00","11,45","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","10.556.570,63","0,32","10.556.570,63","1.299.034,00","8,13","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.314.894,16","0,31","10.314.894,16","14.161.833.938,00","0,07","Zuid-Korea","-","KRW"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.289.622,05","0,31","10.289.622,05","197.033.400,00","5,22","Zuid-Afrika","-","ZAR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","10.062.078,39","0,30","10.062.078,39","9.115.900,00","1,10","Maleisië","Bursa Malaysia","MYR"
"2353","ACER","IT","Aandelen","9.943.114,19","0,30","9.943.114,19","7.147.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","9.429.393,34","0,28","9.429.393,34","1.015.619,00","9,28","Brazilië","XBSP","BRL"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","9.272.841,46","0,28","9.272.841,46","208.449,00","44,48","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","9.193.820,76","0,28","9.193.820,76","1.524.480,00","6,03","India","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","9.174.270,62","0,28","9.174.270,62","1.380.665,00","6,64","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","9.069.983,23","0,27","9.069.983,23","5.491.626,00","1,65","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","9.013.519,12","0,27","9.013.519,12","1.781.859,00","5,06","Brazilië","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","8.953.362,81","0,27","8.953.362,81","1.111.283,00","8,06","Colombia","Bolsa De Valores De Colombia","COP"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","8.922.011,61","0,27","8.922.011,61","9.267.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","8.685.481,20","0,26","8.685.481,20","1.880.636,00","4,62","Brazilië","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","8.632.244,01","0,26","8.632.244,01","585.121,00","14,75","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","8.612.935,26","0,26","8.612.935,26","710.892,00","12,12","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","8.559.163,89","0,26","8.559.163,89","3.060.800,00","2,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","8.514.029,63","0,26","8.514.029,63","3.421.649,00","2,49","Brazilië","XBSP","BRL"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","8.450.457,61","0,25","8.450.457,61","4.991.200,00","1,69","Thailand","Stock Exchange Of Thailand","THB"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","8.449.507,25","0,25","8.449.507,25","597.507,00","14,14","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","8.356.974,55","0,25","8.356.974,55","3.308.800,00","2,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","8.316.292,96","0,25","8.316.292,96","343.581,00","24,20","Hongarije","Budapest Stock Exchange","HUF"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","8.227.089,20","0,25","8.227.089,20","3.004.920,00","2,74","Brazilië","XBSP","BRL"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","8.062.945,39","0,24","8.062.945,39","163.000,00","49,47","Taiwan","Taiwan Stock Exchange","TWD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","8.032.115,23","0,24","8.032.115,23","12.044.960,00","0,67","Brazilië","XBSP","BRL"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","7.949.970,85","0,24","7.949.970,85","8.301.614,00","0,96","Turkije","Istanbul Stock Exchange","TRY"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","7.933.369,18","0,24","7.933.369,18","269.300,00","29,46","China","Shenzhen Stock Exchange","CNY"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","7.925.559,40","0,24","7.925.559,40","333.166,00","23,79","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","7.709.269,28","0,23","7.709.269,28","1.271.881,00","6,06","India","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Vastgoed","Aandelen","7.589.502,03","0,23","7.589.502,03","1.922.432,00","3,95","Mexico","Bolsa Mexicana De Valores","MXN"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","7.401.128,94","0,22","7.401.128,94","3.643.704,00","2,03","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communicatie","Aandelen","7.397.141,42","0,22","7.397.141,42","8.651.400,00","0,86","Maleisië","Bursa Malaysia","MYR"
"TOTS3","TOTVS SA","IT","Aandelen","7.341.395,02","0,22","7.341.395,02","1.388.042,00","5,29","Brazilië","XBSP","BRL"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","7.284.858,22","0,22","7.284.858,22","389.173,00","18,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","7.178.078,47","0,22","7.178.078,47","8.247.500,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","7.128.713,42","0,21","7.128.713,42","7.251.000,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","7.065.210,07","0,21","7.065.210,07","1.529.910,00","4,62","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"COPEC","EMPRESAS COPEC SA","Energie","Aandelen","6.951.618,10","0,21","6.951.618,10","958.168,00","7,26","Chili","Santiago Stock Exchange","CLP"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","6.949.864,20","0,21","6.949.864,20","2.367.103,00","2,94","Brazilië","XBSP","BRL"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","6.885.560,33","0,21","6.885.560,33","2.275.300,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","6.885.587,68","0,21","6.885.587,68","462.232,00","14,90","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"BAAKOMB","KOMERCNI BANK","Financiële waarden","Aandelen","6.820.977,50","0,21","6.820.977,50","186.801,00","36,51","Tsjechië","Prague Stock Exchange","CZK"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","6.801.564,30","0,20","6.801.564,30","454.414,00","14,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TIMS3","TIM SA","Communicatie","Aandelen","6.799.622,12","0,20","6.799.622,12","2.082.176,00","3,27","Brazilië","XBSP","BRL"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","6.799.583,85","0,20","6.799.583,85","2.308.164,00","2,95","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","6.791.125,91","0,20","6.791.125,91","2.215.283,00","3,07","Brazilië","XBSP","BRL"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","6.708.612,96","0,20","6.708.612,96","178.700,00","37,54","China","Shenzhen Stock Exchange","CNY"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialen","Aandelen","6.661.882,87","0,20","6.661.882,87","162.985,00","40,87","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","6.545.315,42","0,20","6.545.315,42","6.721.000,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.530.911,51","0,20","6.530.911,51","11.731.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","6.491.389,83","0,20","6.491.389,83","4.916.600,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energie","Aandelen","6.478.760,91","0,19","6.478.760,91","1.611.282,00","4,02","Qatar","Qatar Exchange","QAR"
"OMU","OLD MUTUAL LIMITED LTD","Financiële waarden","Aandelen","6.197.303,76","0,19","6.197.303,76","11.772.879,00","0,53","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MBK","MBANK SA","Financiële waarden","Aandelen","6.139.381,80","0,18","6.139.381,80","36.534,00","168,05","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","6.028.858,12","0,18","6.028.858,12","2.481.809,00","2,43","Brazilië","XBSP","BRL"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.976.834,53","0,18","5.976.834,53","219.753.264,00","2,72","Thailand","-","THB"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialen","Aandelen","5.844.563,81","0,18","5.844.563,81","5.510.000,00","1,06","Thailand","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","5.774.856,83","0,17","5.774.856,83","2.888.000,00","2,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","5.566.499,58","0,17","5.566.499,58","135.988,00","40,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","5.564.722,18","0,17","5.564.722,18","4.737.000,00","1,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","5.554.203,75","0,17","5.554.203,75","639.855,00","8,68","Brazilië","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financiële waarden","Aandelen","5.350.805,55","0,16","5.350.805,55","626.073,00","8,55","Colombia","Bolsa De Valores De Colombia","COP"
