﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6762","TDK CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.61","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.61","Austria","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.53","Spain","Bolsa De Madrid"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.53","Luxembourg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.53","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.53","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.53","United States","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.52","-","-"
"KRN","KRONES AG","Equity","0.42","Germany","Xetra"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.40","United Kingdom","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.39","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"6473","JTEKT CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.17","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.14","India","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.10","United States","Boerse Duesseldorf"
"BPE","BPER BANCA","Equity","0.07","Italy","Borsa Italiana"
"SRG","SNAM","Equity","0.06","Italy","Borsa Italiana"
"IBE","IBERDROLA SA","Equity","0.05","Spain","Bolsa De Madrid"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.03","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
