﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","109.719,68","0,41","109.719,68","532,00","206,24","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","92.309,30","0,34","92.309,30","2.426,00","38,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","83.613,68","0,31","83.613,68","2.600,00","32,16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","82.178,74","0,31","82.178,74","126.015,00","0,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLK","BLACKROCK INC","Financials","Aktien","78.915,90","0,29","78.915,90","105,00","751,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","78.596,78","0,29","78.596,78","1.054,00","74,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","78.354,64","0,29","78.354,64","73.342,00","106,84","Europäische Union","-","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","76.362,63","0,28","76.362,63","7.700,00","9,92","Japan","Tokyo Stock Exchange","JPY"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","72.754,00","0,27","72.754,00","1.100,00","66,14","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","70.980,12","0,26","70.980,12","284,00","249,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","69.719,73","0,26","69.719,73","349,00","199,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","66.673,30","0,25","66.673,30","13.647,00","4,89","Spanien","Bolsa De Madrid","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","65.086,42","0,24","65.086,42","3.400,00","19,14","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Aktien","64.430,18","0,24","64.430,18","892,00","72,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FI","FISERV INC","Financials","Aktien","63.414,36","0,24","63.414,36","426,00","148,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","59.269,01","0,22","59.269,01","2.185,00","27,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BX","BLACKSTONE INC","Financials","Aktien","58.745,00","0,22","58.745,00","500,00","117,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","55.613,28","0,21","55.613,28","5.116,00","10,87","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","52.822,12","0,20","52.822,12","52.822,00","100,00","Vereinigte Staaten","-","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","52.433,64","0,20","52.433,64","252,00","208,07","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","52.244,08","0,19","52.244,08","406,00","128,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","51.343,76","0,19","51.343,76","900,00","57,05","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Aktien","50.549,18","0,19","50.549,18","11.607,00","4,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","48.271,01","0,18","48.271,01","2.201,00","21,93","Australien","Asx - All Markets","AUD"
"UCG","UNICREDIT","Financials","Aktien","47.546,34","0,18","47.546,34","1.287,00","36,94","Italien","Borsa Italiana","EUR"
"BMO","BANK OF MONTREAL","Financials","Aktien","45.424,31","0,17","45.424,31","507,00","89,59","Kanada","Toronto Stock Exchange","CAD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","45.369,74","0,17","45.369,74","2.813,00","16,13","Norwegen","Oslo Bors Asa","NOK"
"USB","US BANCORP","Financials","Aktien","45.237,10","0,17","45.237,10","1.102,00","41,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","42.099,70","0,16","42.099,70","7.779,00","5,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","41.643,33","0,16","41.643,33","1.017,00","40,95","Kanada","Toronto Stock Exchange","CAD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","40.977,07","0,15","40.977,07","2.448,00","16,74","Australien","Asx - All Markets","AUD"
"AON","AON PLC CLASS A","Financials","Aktien","40.584,83","0,15","40.584,83","143,00","283,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","39.645,90","0,15","39.645,90","186,00","213,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","38.710,59","0,14","38.710,59","2.124,00","18,23","Australien","Asx - All Markets","AUD"
"KKR","KKR AND CO INC","Financials","Aktien","38.618,72","0,14","38.618,72","406,00","95,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","37.959,52","0,14","37.959,52","268,00","141,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","37.696,77","0,14","37.696,77","30.174,00","124,93","Vereinigtes Königreich","-","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","37.222,71","0,14","37.222,71","491,00","75,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","35.581,20","0,13","35.581,20","149,00","238,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","33.780,38","0,13","33.780,38","1.320,00","25,59","Singapur","Singapore Exchange","SGD"
"MET","METLIFE INC","Financials","Aktien","33.064,80","0,12","33.064,80","460,00","71,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","33.021,00","0,12","33.021,00","299,00","110,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFL","AFLAC INC","Financials","Aktien","32.982,30","0,12","32.982,30","390,00","84,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","31.395,48","0,12","31.395,48","183,00","171,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Financials","Aktien","30.909,96","0,12","30.909,96","1.246,00","24,81","Schweden","Nasdaq Omx Nordic","SEK"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","30.365,21","0,11","30.365,21","1.289,00","23,56","Kanada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","30.181,12","0,11","30.181,12","73,00","413,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Financials","Aktien","29.987,30","0,11","29.987,30","331,00","90,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","29.960,06","0,11","29.960,06","278,00","107,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","27.559,66","0,10","27.559,66","10.843,00","2,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","27.167,74","0,10","27.167,74","2.600,00","10,45","Singapur","Singapore Exchange","SGD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","26.936,52","0,10","26.936,52","403,00","66,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","26.747,61","0,10","26.747,61","2.275,00","11,76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","25.210,80","0,09","25.210,80","120,00","210,09","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","24.812,20","0,09","24.812,20","259,00","95,80","Vereinigte Staaten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","24.272,71","0,09","24.272,71","146,00","166,25","Kanada","Toronto Stock Exchange","CAD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","22.291,48","0,08","22.291,48","1.000,00","22,29","Singapur","Singapore Exchange","SGD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","21.199,50","0,08","21.199,50","1.322,00","16,04","Deutschland","Xetra","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","20.805,08","0,08","20.805,08","214,00","97,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","20.779,20","0,08","20.779,20","1.248,00","16,65","Vereinigte Staaten","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","20.701,58","0,08","20.701,58","16,00","1.293,85","Schweiz","SIX Swiss Exchange","CHF"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","19.957,98","0,07","19.957,98","183,00","109,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","19.654,94","0,07","19.654,94","1.100,00","17,87","Japan","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","18.958,10","0,07","18.958,10","511,00","37,10","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","18.338,40","0,07","18.338,40","72,00","254,70","Vereinigte Staaten","NASDAQ","USD"
"8591","ORIX CORP","Financials","Aktien","18.279,15","0,07","18.279,15","900,00","20,31","Japan","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Financials","Aktien","18.111,74","0,07","18.111,74","15,00","1.207,45","Niederlande","Euronext Amsterdam","EUR"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","18.089,20","0,07","18.089,20","164,00","110,30","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","17.973,99","0,07","17.973,99","123,00","146,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","17.647,20","0,07","17.647,20","144,00","122,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","16.652,82","0,06","16.652,82","15,00","1.110,19","Kanada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL PLC","Financials","Aktien","15.932,89","0,06","15.932,89","1.809,00","8,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","15.231,26","0,06","15.231,26","2.879,00","5,29","Spanien","Bolsa De Madrid","EUR"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","15.145,50","0,06","15.145,50","115,00","131,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","15.132,93","0,06","15.132,93","57,00","265,49","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","14.516,25","0,05","14.516,25","49,00","296,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","14.373,03","0,05","14.373,03","1.086,00","13,23","Schweden","Nasdaq Omx Nordic","SEK"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","14.369,76","0,05","14.369,76","1.655,00","8,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","14.266,91","0,05","14.266,91","1.500,00","9,51","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","13.879,67","0,05","13.879,67","600,00","23,13","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Aktien","13.810,90","0,05","13.810,90","167,00","82,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","13.554,34","0,05","13.554,34","468,00","28,96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","13.509,54","0,05","13.509,54","20,00","675,48","Schweiz","SIX Swiss Exchange","CHF"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","13.334,95","0,05","13.334,95","167,00","79,85","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","13.287,06","0,05","13.287,06","9,00","1.476,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","13.168,34","0,05","13.168,34","18.128,00","72,64","Kanada","-","CAD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","13.104,01","0,05","13.104,01","843,00","15,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","12.952,80","0,05","12.952,80","72,00","179,90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","12.820,20","0,05","12.820,20","12.000,00","106,84","Europäische Union","-","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","12.433,80","0,05","12.433,80","106,00","117,30","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","12.318,50","0,05","12.318,50","355,00","34,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","11.931,33","0,04","11.931,33","800,00","14,91","Deutschland","Xetra","EUR"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","11.731,93","0,04","11.731,93","7,00","1.675,99","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT","Financials","Aktien","11.675,00","0,04","11.675,00","424,00","27,54","Schweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Aktien","11.511,30","0,04","11.511,30","595,00","19,35","Schweden","Nasdaq Omx Nordic","SEK"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","11.432,99","0,04","11.432,99","427,00","26,78","Kanada","Toronto Stock Exchange","CAD"
"HNR1","HANNOVER RUECK","Financials","Aktien","11.172,80","0,04","11.172,80","45,00","248,29","Deutschland","Xetra","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","11.118,41","0,04","11.118,41","1.752.872,00","0,63","Japan","-","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","11.097,00","0,04","11.097,00","30,00","369,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","10.868,00","0,04","10.868,00","762,00","14,26","Italien","Borsa Italiana","EUR"
"WRB","WR BERKLEY CORP","Financials","Aktien","10.655,86","0,04","10.655,86","137,00","77,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","10.639,15","0,04","10.639,15","227,00","46,87","Österreich","Wiener Boerse Ag","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","10.423,04","0,04","10.423,04","273,00","38,18","Kanada","Toronto Stock Exchange","CAD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","10.402,46","0,04","10.402,46","500,00","20,80","Japan","Tokyo Stock Exchange","JPY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","10.147,05","0,04","10.147,05","112.426,00","9,03","Norwegen","-","NOK"
"AIZ","ASSURANT INC","Financials","Aktien","10.129,70","0,04","10.129,70","58,00","174,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","10.096,23","0,04","10.096,23","218,00","46,31","Niederlande","Euronext Amsterdam","EUR"
"7182","JAPAN POST BANK LTD","Financials","Aktien","10.047,26","0,04","10.047,26","1.000,00","10,05","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Aktien","9.992,68","0,04","9.992,68","131,00","76,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","9.826,28","0,04","9.826,28","668,00","14,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9.666,09","0,04","9.666,09","8.887,00","108,77","Schweiz","-","CHF"
"EDEN","EDENRED","Financials","Aktien","9.594,77","0,04","9.594,77","202,00","47,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8308","RESONA HOLDINGS INC","Financials","Aktien","9.436,43","0,04","9.436,43","1.500,00","6,29","Japan","Tokyo Stock Exchange","JPY"
