﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FERROVIAL SE COMMON STOCK","-","0,28","-","-"
"SYP","SYNOPSYS INC","Aktien","0,28","Vereinigte Staaten","Boerse Muenchen"
"-","FRANCE REPUBLIC OF","-","0,25","-","-"
"UKT","UK CONV GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"5108","BRIDGESTONE CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"7203","TOYOTA MOTOR CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"SKA B","SKANSKA B","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,10","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,06","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0,06","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0,06","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0,05","Australien","Asx - All Markets"
"WMT","WALMART INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"-","UNIBAILRODAMCO SE","-","0,03","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,03","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,02","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"AMZN","AMAZON COM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,02","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,01","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,01","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"EQIX","EQUINIX REIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,01","-","-"
"WOR","WORLEY LTD","Aktien","0,01","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,01","Japan","-"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,01","Irland","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,01","Irland","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,01","Australien","Asx - All Markets"
"SIKA","SIKA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"9531","TOKYO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0,00","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,00","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0,00","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0,00","Israel","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SCG","SCENTRE GROUP","Aktien","0,00","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,00","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,00","Japan","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,00","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0,00","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,00","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"COV","COVIVIO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AUB","AUB GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,00","Australien","Asx - All Markets"
"GFC","GECINA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MP1","MEGAPORT LTD","Aktien","0,00","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,00","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,00","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,00","Australien","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,00","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,00","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,00","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","HUB24 LTD","-","0,00","-","-"
"BGA","BEGA CHEESE LTD","Aktien","0,00","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,00","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,00","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,00","-","-"
"AMP","AMP LTD","Aktien","0,00","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NWL","NETWEALTH GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,00","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,00","Australien","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,00","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,00","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0,00","Neuseeland","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JBH","JB HI-FI LTD","Aktien","0,00","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
