﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KOJAMO","KOJAMO","Real Estate","Equity","1’117’968.80","1.31","1’117’968.80","107’497.00","10.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FABG","FABEGE","Real Estate","Equity","1’030’491.95","1.20","1’030’491.95","141’780.00","7.27","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","611’564.36","0.71","611’564.36","611’564.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","220’793.36","0.26","220’793.36","188’542.00","117.11","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","85’000.00","0.10","85’000.00","85’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","60’044.55","0.07","60’044.55","704’682.00","8.52","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’738.70","0.01","5’738.70","67’952.00","8.45","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2’982.35","0.00","2’982.35","2’925.00","101.97","Switzerland","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","770.25","0.00","770.25","770.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","291.06","0.00","291.06","311.00","93.52","United States","-","USD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.31","0.00","0.31","31’035.00","0.00","France","EMA","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","963’270.00","154.00","125.10","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","1.03","0.00","1.03","102’800.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
