"KR","KROGER","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,40","Mexico","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,40","Denemarken","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,38","Ierland","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,33","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"LI","LI AUTO ADR INC","Aandelen","0,30","China","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,30","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,29","-","-"
"PINS","PINTEREST INC CLASS A","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aandelen","0,27","Noorwegen","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,23","Verenigd Koninkrijk","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,21","Mexico","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,16","Verenigd Koninkrijk","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,14","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,12","Australië","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"DHR","DANAHER CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"INBX","INHIBRX INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,10","België","New York Stock Exchange Inc."
"BPMC","BLUEPRINT MEDICINES CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"CLX","CLOROX","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,10","Verenigde Staten","Cboe BZX formerly known as BATS"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,10","China","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,09","Spanje","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,09","-","-"
"HELE","HELEN OF TROY LTD","Aandelen","0,09","Bermuda","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,09","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0,09","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,09","Brazilië","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aandelen","0,08","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"INGR","INGREDION INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,08","-","-"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,07","-","-"
"MDT","MEDTRONIC PLC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,07","Mexico","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,07","Verenigd Koninkrijk","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,06","Verenigd Koninkrijk","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"SPGI","S&P GLOBAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,05","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,05","Indonesië","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0,05","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,05","Zwitserland","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,05","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,05","-","-"
"GPI","GROUP AUTOMOTIVE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aandelen","0,04","Denemarken","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,04","Zuid-Afrika","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"TGT","TARGET CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,03","Zuid-Korea","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,03","Duitsland","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,03","Mexico","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","NEXTRACKER INC","-","0,03","-","-"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"PRG","PROG HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DXCM","DEXCOM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PHM","PULTEGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"AYI","ACUITY BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,02","China","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,02","Zuid-Korea","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,02","Chili","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MOS","MOSAIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","AGILITI INC COMMON STOCK","-","0,02","-","-"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TRS","TRIMAS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aandelen","0,02","Taiwan","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SP","SP PLUS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FLS","FLOWSERVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,01","China","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NOV","NOV INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"SKYW","SKYWEST INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,01","China","NASDAQ"
"AME","AMETEK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,01","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
