﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","18.358.746,20","0,80","18.358.746,20","146.180,00","125,59","Verenigde Staten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","17.856.946,04","0,78","17.856.946,04","80.386,00","222,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","17.726.465,52","0,77","17.726.465,52","128.901,00","137,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","17.457.515,45","0,76","17.457.515,45","234.865,00","74,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","17.393.585,22","0,76","17.393.585,22","54.189,00","320,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","17.349.824,66","0,76","17.349.824,66","36.463,00","475,82","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","16.459.508,12","0,72","16.459.508,12","73.238,00","224,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","14.536.620,42","0,63","14.536.620,42","186.774,00","77,83","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","14.152.699,40","0,62","14.152.699,40","64.876,00","218,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","13.616.386,74","0,59","13.616.386,74","63.774,00","213,51","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","12.069.644,22","0,53","12.069.644,22","32.757,00","368,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","11.765.120,44","0,51","11.765.120,44","9.413,00","1.249,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","11.015.950,78","0,48","11.015.950,78","92.993,00","118,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","10.985.494,48","0,48","10.985.494,48","106.676,00","102,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","8.920.276,74","0,39","8.920.276,74","31.131,00","286,54","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","8.874.094,72","0,39","8.874.094,72","43.028,00","206,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","8.727.453,65","0,38","8.727.453,65","25.703,00","339,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","8.601.682,26","0,37","8.601.682,26","69.374,00","123,99","Verenigde Staten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","8.299.730,24","0,36","8.299.730,24","224.864,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","8.232.851,04","0,36","8.232.851,04","26.088,00","315,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","7.852.889,50","0,34","7.852.889,50","103.450,00","75,91","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","7.822.340,75","0,34","7.822.340,75","87.157,00","89,75","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","7.474.731,75","0,33","7.474.731,75","37.327,00","200,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","6.756.601,38","0,29","6.756.601,38","49.557,00","136,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","6.113.478,40","0,27","6.113.478,40","527.024,00","11,60","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","5.453.670,32","0,24","5.453.670,32","53.954,00","101,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","5.287.575,80","0,23","5.287.575,80","30.490,00","173,42","Verenigde Staten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","5.212.393,20","0,23","5.212.393,20","68.947,00","75,60","Verenigde Staten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","5.197.583,01","0,23","5.197.583,01","22.609,00","229,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","4.620.328,44","0,20","4.620.328,44","27.196,00","169,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","4.560.892,02","0,20","4.560.892,02","80.953,00","56,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","4.389.056,48","0,19","4.389.056,48","82.672,00","53,09","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","4.164.387,15","0,18","4.164.387,15","20.955,00","198,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","3.992.951,72","0,17","3.992.951,72","61.298,00","65,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","3.910.817,40","0,17","3.910.817,40","57.009,00","68,60","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","3.371.372,48","0,15","3.371.372,48","23.702,00","142,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.005.480,26","0,13","3.005.480,26","3.005.480,00","100,00","Verenigde Staten","-","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","2.609.314,02","0,11","2.609.314,02","9.342,00","279,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","232.540,93","0,01","232.540,93","232.541,00","1,00","Ierland","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","112.000,00","0,00","112.000,00","112.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","79.729,77","0,00","79.729,77","63.858,00","124,85","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","64.272,64","0,00","64.272,64","60.133,00","106,89","Europese Unie","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.852.000,00","20,00","1.426,00","-","Chicago Mercantile Exchange","USD"
 
