﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8058","MITSUBISHI CORP","Industrials","Equity","45,477,317.29","1.19","45,477,317.29","2,023,721.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","44,633,021.00","1.17","44,633,021.00","1,812,346.00","24.63","Italy","Borsa Italiana","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","43,615,001.28","1.14","43,615,001.28","454,947.00","95.87","Switzerland","SIX Swiss Exchange","CHF"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","42,568,559.34","1.11","42,568,559.34","1,049,262.00","40.57","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","41,817,201.69","1.09","41,817,201.69","600,563.00","69.63","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","40,062,169.34","1.05","40,062,169.34","554,267.00","72.28","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","39,792,162.02","1.04","39,792,162.02","423,966.00","93.86","France","Nyse Euronext - Euronext Paris","EUR"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","38,811,017.70","1.02","38,811,017.70","789,805.00","49.14","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","35,246,657.64","0.92","35,246,657.64","99,798.00","353.18","United States","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrials","Equity","35,169,873.00","0.92","35,169,873.00","748,200.00","47.01","Japan","Tokyo Stock Exchange","JPY"
"SAN","BANCO SANTANDER SA","Financials","Equity","35,037,215.06","0.92","35,037,215.06","7,052,549.00","4.97","Spain","Bolsa De Madrid","EUR"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","35,035,532.20","0.92","35,035,532.20","810,820.00","43.21","United States","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","34,619,750.73","0.91","34,619,750.73","438,362.00","78.98","Germany","Xetra","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","30,262,679.37","0.79","30,262,679.37","1,798,139.00","16.83","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","28,935,804.30","0.76","28,935,804.30","2,895,920.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","28,923,896.59","0.76","28,923,896.59","2,523,400.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Equity","28,564,299.82","0.75","28,564,299.82","402,785.00","70.92","France","Nyse Euronext - Euronext Paris","EUR"
"7751","CANON INC","Information Technology","Equity","28,398,027.47","0.74","28,398,027.47","991,400.00","28.64","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","26,895,039.59","0.70","26,895,039.59","313,000.00","85.93","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energy","Equity","26,861,125.17","0.70","26,861,125.17","4,168,905.00","6.44","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","24,468,134.19","0.64","24,468,134.19","673,471.00","36.33","Italy","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","23,250,037.52","0.61","23,250,037.52","1,149,996.00","20.22","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","23,221,945.61","0.61","23,221,945.61","6,272,250.00","3.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8001","ITOCHU CORP","Industrials","Equity","22,660,841.49","0.59","22,660,841.49","533,100.00","42.51","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","22,053,750.20","0.58","22,053,750.20","1,019,500.00","21.63","Japan","Tokyo Stock Exchange","JPY"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","20,916,038.08","0.55","20,916,038.08","1,623,916.00","12.88","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","20,811,794.77","0.54","20,811,794.77","161,177.00","129.12","Germany","Xetra","EUR"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","20,653,539.40","0.54","20,653,539.40","308,492.00","66.95","United States","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","20,380,274.13","0.53","20,380,274.13","521,744.00","39.06","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","20,186,226.69","0.53","20,186,226.69","1,818,131.00","11.10","Spain","Bolsa De Madrid","EUR"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","20,155,447.62","0.53","20,155,447.62","473,466.00","42.57","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","20,115,281.43","0.53","20,115,281.43","357,781.00","56.22","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Consumer Discretionary","Equity","20,020,957.82","0.52","20,020,957.82","177,684.00","112.68","Germany","Xetra","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","19,845,313.40","0.52","19,845,313.40","290,987.00","68.20","United States","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Equity","19,838,466.49","0.52","19,838,466.49","8,503,877.00","2.33","United Kingdom","London Stock Exchange","GBP"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","19,675,346.58","0.51","19,675,346.58","1,313,600.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","19,540,240.34","0.51","19,540,240.34","169,121.00","115.54","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","19,101,144.40","0.50","19,101,144.40","689,572.00","27.70","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","18,972,912.22","0.50","18,972,912.22","253,172.00","74.94","France","Nyse Euronext - Euronext Paris","EUR"
"6702","FUJITSU LTD","Information Technology","Equity","18,052,133.14","0.47","18,052,133.14","1,133,800.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","Information Technology","Equity","17,937,505.22","0.47","17,937,505.22","83,626.00","214.50","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","17,687,373.24","0.46","17,687,373.24","4,846,336.00","3.65","Italy","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17,577,087.61","0.46","17,577,087.61","1,089,186.00","16.14","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","17,489,960.71","0.46","17,489,960.71","1,069,536.00","16.35","Netherlands","Euronext Amsterdam","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","17,180,725.32","0.45","17,180,725.32","199,683.00","86.04","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","17,138,335.62","0.45","17,138,335.62","1,007,818.00","17.01","France","Nyse Euronext - Euronext Paris","EUR"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","16,723,346.82","0.44","16,723,346.82","531,406.00","31.47","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","16,707,823.56","0.44","16,707,823.56","240,700.00","69.41","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","16,653,310.34","0.44","16,653,310.34","681,482.00","24.44","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","16,372,676.68","0.43","16,372,676.68","357,200.00","45.84","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","16,082,233.90","0.42","16,082,233.90","509,738.00","31.55","United States","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","16,006,021.37","0.42","16,006,021.37","25,380,885.00","0.63","United Kingdom","London Stock Exchange","GBP"
"BAYN","BAYER AG","Health Care","Equity","15,871,406.37","0.42","15,871,406.37","545,844.00","29.08","Germany","Xetra","EUR"
"CNC","CENTENE CORP","Health Care","Equity","15,554,741.90","0.41","15,554,741.90","205,805.00","75.58","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","15,545,133.10","0.41","15,545,133.10","407,474.00","38.15","United States","NASDAQ","USD"
"6971","KYOCERA CORP","Information Technology","Equity","15,396,537.08","0.40","15,396,537.08","1,232,400.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","15,384,381.97","0.40","15,384,381.97","867,000.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","15,353,021.25","0.40","15,353,021.25","104,265.00","147.25","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","15,164,284.70","0.40","15,164,284.70","886,900.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","Information Technology","Equity","14,713,417.39","0.39","14,713,417.39","2,807,639.00","5.24","Sweden","Nasdaq Omx Nordic","SEK"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","14,388,509.94","0.38","14,388,509.94","515,100.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","14,371,981.45","0.38","14,371,981.45","736,570.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","14,044,841.80","0.37","14,044,841.80","231,572.00","60.65","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","14,002,453.04","0.37","14,002,453.04","186,799.00","74.96","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","13,828,867.50","0.36","13,828,867.50","21,975.00","629.30","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13,784,836.79","0.36","13,784,836.79","90,947.00","151.57","United States","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","13,772,012.58","0.36","13,772,012.58","2,351,686.00","5.86","United Kingdom","London Stock Exchange","GBP"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","13,747,994.18","0.36","13,747,994.18","515,300.00","26.68","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materials","Equity","13,709,161.29","0.36","13,709,161.29","206,409.00","66.42","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","13,525,495.27","0.35","13,525,495.27","2,100,506.00","6.44","Italy","Borsa Italiana","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","13,170,720.73","0.34","13,170,720.73","15,341,210.00","0.86","United Kingdom","London Stock Exchange","GBP"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","13,161,295.44","0.34","13,161,295.44","91,992.00","143.07","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","12,482,530.30","0.33","12,482,530.30","465,500.00","26.82","Japan","Tokyo Stock Exchange","JPY"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12,364,493.82","0.32","12,364,493.82","389,710.00","31.73","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","12,250,518.01","0.32","12,250,518.01","750,211.00","16.33","Italy","Borsa Italiana","EUR"
"KR","KROGER","Consumer Staples","Equity","12,195,886.18","0.32","12,195,886.18","214,226.00","56.93","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","11,870,908.06","0.31","11,870,908.06","657,500.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","11,861,310.91","0.31","11,861,310.91","506,523.00","23.42","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11,628,693.56","0.30","11,628,693.56","395,657.00","29.39","Netherlands","Euronext Amsterdam","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","11,468,060.75","0.30","11,468,060.75","723,800.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","11,319,904.84","0.30","11,319,904.84","11,319,905.00","100.00","United States","-","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","11,278,575.81","0.30","11,278,575.81","2,414,740.00","4.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","11,243,190.42","0.29","11,243,190.42","295,407.00","38.06","United States","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Equity","11,232,616.67","0.29","11,232,616.67","421,238.00","26.67","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","11,213,861.79","0.29","11,213,861.79","499,927.00","22.43","United Kingdom","London Stock Exchange","GBP"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","11,033,843.04","0.29","11,033,843.04","112,464.00","98.11","United States","NASDAQ","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","11,018,001.54","0.29","11,018,001.54","3,069,338.00","3.59","United Kingdom","London Stock Exchange","GBP"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","10,819,641.30","0.28","10,819,641.30","1,233,200.00","8.77","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","10,813,752.14","0.28","10,813,752.14","375,400.00","28.81","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","10,792,061.40","0.28","10,792,061.40","394,100.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","10,595,294.96","0.28","10,595,294.96","230,294.00","46.01","Germany","Xetra","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","10,412,578.40","0.27","10,412,578.40","808,430.00","12.88","Israel","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","10,227,626.85","0.27","10,227,626.85","363,035.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","10,096,915.17","0.26","10,096,915.17","769,200.00","13.13","Japan","Tokyo Stock Exchange","JPY"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","9,904,923.87","0.26","9,904,923.87","1,196,338.00","8.28","United Kingdom","London Stock Exchange","GBP"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","9,763,109.00","0.26","9,763,109.00","136,930.00","71.30","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","9,676,739.03","0.25","9,676,739.03","98,833.00","97.91","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","9,588,217.50","0.25","9,588,217.50","852,286.00","11.25","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","9,532,396.19","0.25","9,532,396.19","8,575,000.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Equity","9,347,592.67","0.24","9,347,592.67","2,710,138.00","3.45","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","9,332,093.16","0.24","9,332,093.16","146,257.00","63.81","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9,289,890.53","0.24","9,289,890.53","8,726,999.00","106.45","European Union","-","EUR"
"III","3I GROUP PLC","Financials","Equity","9,286,779.20","0.24","9,286,779.20","264,801.00","35.07","United Kingdom","London Stock Exchange","GBP"
"NUE","NUCOR CORP","Materials","Equity","9,262,819.31","0.24","9,262,819.31","48,337.00","191.63","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","9,258,187.50","0.24","9,258,187.50","148,131.00","62.50","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","9,191,062.34","0.24","9,191,062.34","108,097.00","85.03","Switzerland","SIX Swiss Exchange","CHF"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","9,012,970.55","0.24","9,012,970.55","83,585.00","107.83","United States","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communication","Equity","8,894,631.57","0.23","8,894,631.57","755,829.00","11.77","France","Nyse Euronext - Euronext Paris","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","8,788,511.88","0.23","8,788,511.88","1,317,000.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8,783,544.41","0.23","8,783,544.41","1,359,033,909.00","0.65","Japan","-","JPY"
"REP","REPSOL SA","Energy","Equity","8,707,094.66","0.23","8,707,094.66","549,514.00","15.85","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","8,677,770.05","0.23","8,677,770.05","102,805.00","84.41","Netherlands","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","8,470,933.50","0.22","8,470,933.50","464,925.00","18.22","United States","NASDAQ","USD"
"TEF","TELEFONICA SA","Communication","Equity","8,466,306.15","0.22","8,466,306.15","1,942,202.00","4.36","Spain","Bolsa De Madrid","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","8,413,746.97","0.22","8,413,746.97","76,600.00","109.84","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","8,389,867.17","0.22","8,389,867.17","222,453.00","37.72","France","Nyse Euronext - Euronext Paris","EUR"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","8,270,537.55","0.22","8,270,537.55","136,455.00","60.61","United States","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","8,201,449.80","0.21","8,201,449.80","307,908.00","26.64","United Kingdom","London Stock Exchange","GBP"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","8,162,229.95","0.21","8,162,229.95","230,460.00","35.42","Canada","Toronto Stock Exchange","CAD"
"6902","DENSO CORP","Consumer Discretionary","Equity","8,104,701.89","0.21","8,104,701.89","440,000.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8,094,590.38","0.21","8,094,590.38","160,188.00","50.53","France","Nyse Euronext - Euronext Paris","EUR"
"PCG","PG&E CORP","Utilities","Equity","7,933,989.90","0.21","7,933,989.90","468,082.00","16.95","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","7,801,919.53","0.20","7,801,919.53","498,000.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","7,796,851.83","0.20","7,796,851.83","255,100.00","30.56","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Utilities","Equity","7,746,171.91","0.20","7,746,171.91","583,312.00","13.28","Germany","Xetra","EUR"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","7,697,074.81","0.20","7,697,074.81","174,700.00","44.06","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","7,682,649.86","0.20","7,682,649.86","862,000.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7,679,128.40","0.20","7,679,128.40","263,471.00","29.15","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","7,604,180.42","0.20","7,604,180.42","528,947.00","14.38","Germany","Xetra","EUR"
"5401","NIPPON STEEL CORP","Materials","Equity","7,568,395.54","0.20","7,568,395.54","336,500.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","7,553,601.55","0.20","7,553,601.55","319,500.00","23.64","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","7,452,906.12","0.20","7,452,906.12","348,700.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,418,871.58","0.19","7,418,871.58","68,394.00","108.47","France","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","7,348,224.68","0.19","7,348,224.68","286,312.00","25.67","France","Euronext Amsterdam","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,347,295.56","0.19","7,347,295.56","7,347,296.00","1.00","Ireland","-","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7,296,639.37","0.19","7,296,639.37","202,067.00","36.11","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","7,083,700.83","0.19","7,083,700.83","172,173.00","41.14","Germany","Xetra","EUR"
"QRVO","QORVO INC","Information Technology","Equity","6,914,917.36","0.18","6,914,917.36","64,553.00","107.12","United States","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6,867,101.31","0.18","6,867,101.31","730,500.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","6,794,978.83","0.18","6,794,978.83","519,700.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","6,729,222.81","0.18","6,729,222.81","73,400.00","91.68","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","6,594,846.72","0.17","6,594,846.72","156,128.00","42.24","United States","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6,553,848.44","0.17","6,553,848.44","107,900.00","60.74","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6,550,603.84","0.17","6,550,603.84","432,749.00","15.14","France","Nyse Euronext - Euronext Paris","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","6,508,196.92","0.17","6,508,196.92","100,871.00","64.52","United States","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","6,471,604.44","0.17","6,471,604.44","141,370.00","45.78","Canada","Toronto Stock Exchange","CAD"
"OC","OWENS CORNING","Industrials","Equity","6,466,931.88","0.17","6,466,931.88","39,327.00","164.44","United States","New York Stock Exchange Inc.","USD"
"RWE","RWE AG","Utilities","Equity","6,446,273.37","0.17","6,446,273.37","188,827.00","34.14","Germany","Xetra","EUR"
"7752","RICOH LTD","Information Technology","Equity","6,445,047.02","0.17","6,445,047.02","726,300.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6,430,187.01","0.17","6,430,187.01","122,701.00","52.41","Germany","Xetra","EUR"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6,349,352.08","0.17","6,349,352.08","179,500.00","35.37","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6,349,580.22","0.17","6,349,580.22","155,400.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","6,108,837.51","0.16","6,108,837.51","4,434.00","1,377.73","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6,093,206.56","0.16","6,093,206.56","5,643.00","1,079.78","Canada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","6,051,037.48","0.16","6,051,037.48","54,284.00","111.47","United States","New York Stock Exchange Inc.","USD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","6,042,869.61","0.16","6,042,869.61","339,500.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Equity","6,000,984.73","0.16","6,000,984.73","1,160,909.00","5.17","Spain","Bolsa De Madrid","EUR"
"3436","SUMCO CORP","Information Technology","Equity","5,948,456.94","0.16","5,948,456.94","398,000.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","5,943,042.89","0.16","5,943,042.89","314,178.00","18.92","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5,904,944.49","0.15","5,904,944.49","127,903.00","46.17","Netherlands","Euronext Amsterdam","EUR"
"FFIV","F5 INC","Information Technology","Equity","5,901,269.85","0.15","5,901,269.85","32,867.00","179.55","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","5,796,452.97","0.15","5,796,452.97","684,351.00","8.47","United States","NASDAQ","USD"
