﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","0,44","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,40","-","-"
"VCX","VICINITY CENTRES","Aktien","0,38","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0,38","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,37","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,37","Australien","Asx - All Markets"
"-","FRANCE (REPUBLIC OF)","-","0,37","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,37","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,36","Irland","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0,36","Schweden","Nasdaq Omx Nordic"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,35","Australien","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0,35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,35","Frankreich","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,34","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,32","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,31","Australien","Asx - All Markets"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,30","Irland","Non-Nms Quotation Service (Nnqs)"
"SCG","SCENTRE GROUP","Aktien","0,29","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0,29","Vereinigte Staaten","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0,26","Australien","Asx - All Markets"
"-","Germany Federal Republic Of (Government)","-","0,25","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,22","Vereinigtes Königreich","Boerse Duesseldorf"
"GIS","GENERAL MILLS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,20","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,20","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,20","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,20","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0,20","Kanada","Toronto Stock Exchange"
"MMM","3M","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,19","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,18","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,17","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,17","Australien","Asx - All Markets"
"CNC","CENTENE CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,15","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,14","Australien","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0,13","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,13","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,12","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0,12","Schweiz","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0,11","Australien","Asx - All Markets"
"ABBN","ABB LTD","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,10","Australien","Asx - All Markets"
"EOAN","E.ON N","Aktien","0,10","Deutschland","Xetra"
"VRSN","VERISIGN INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,09","-","-"
"PEO","EXELON CORP","Aktien","0,09","Vereinigte Staaten","Deutsche Börse AG"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,04","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,03","Israel","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","Deutsche Börse AG"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"GRF","GRIFOLS SA CLASS A","Aktien","0,01","Spanien","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,01","Norwegen","Oslo Bors Asa"
"NESTE","NESTE","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,01","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,01","-","-"
"8053","SUMITOMO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"TMV","TEAMVIEWER AG","Aktien","0,00","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,00","Italien","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENTRA","ENTRA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
