﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACM","AECOM","Industrie","Aktien","415.570,68","0,39","415.570,68","4.457,00","93,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","409.773,88","0,39","409.773,88","866,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","408.744,05","0,39","408.744,05","20.513,00","19,93","Australien","Asx - All Markets","AUD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","405.928,04","0,38","405.928,04","1.498,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","404.376,98","0,38","404.376,98","33.599,00","12,04","Spanien","Bolsa De Madrid","EUR"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","394.721,95","0,37","394.721,95","11.035,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","391.717,50","0,37","391.717,50","1.801,00","217,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","390.579,96","0,37","390.579,96","642,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","387.204,41","0,37","387.204,41","4.489,00","86,26","Irland","Irish Stock Exchange - All Market","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","384.856,00","0,36","384.856,00","7.042,00","54,65","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AME","AMETEK INC","Industrie","Aktien","380.421,42","0,36","380.421,42","2.146,00","177,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","374.504,33","0,35","374.504,33","3.331,00","112,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","372.292,20","0,35","372.292,20","1.620,00","229,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","368.478,63","0,35","368.478,63","47.593,00","7,74","Italien","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","362.380,66","0,34","362.380,66","14.361,00","25,23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INTC","INTEL CORPORATION CORP","IT","Aktien","361.157,28","0,34","361.157,28","10.307,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","359.287,28","0,34","359.287,28","8.774,00","40,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","351.503,31","0,33","351.503,31","879,00","399,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","350.029,02","0,33","350.029,02","1.133,00","308,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","349.517,60","0,33","349.517,60","2.165,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","341.085,53","0,32","341.085,53","1.957,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","339.489,15","0,32","339.489,15","3.927,00","86,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","338.763,07","0,32","338.763,07","399,00","849,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","338.326,15","0,32","338.326,15","4.121,00","82,10","Kanada","Toronto Stock Exchange","CAD"
"CB","CHUBB LTD","Financials","Aktien","335.448,13","0,32","335.448,13","1.367,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","333.257,06","0,32","333.257,06","4.943,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","331.704,24","0,31","331.704,24","1.707,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","327.551,80","0,31","327.551,80","1.358,00","241,20","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","324.019,80","0,31","324.019,80","2.678,00","120,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","323.821,95","0,31","323.821,95","578,00","560,25","Schweiz","SIX Swiss Exchange","CHF"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","323.280,19","0,31","323.280,19","8.200,00","39,42","Japan","Tokyo Stock Exchange","JPY"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","322.854,00","0,31","322.854,00","600,00","538,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","314.445,34","0,30","314.445,34","3.883,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","313.679,98","0,30","313.679,98","11.430,00","27,44","Kanada","Toronto Stock Exchange","CAD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","311.351,04","0,29","311.351,04","2.808,00","110,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","308.685,30","0,29","308.685,30","6.391,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","308.286,53","0,29","308.286,53","587,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","306.427,63","0,29","306.427,63","2.927,00","104,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","305.575,36","0,29","305.575,36","10.845,00","28,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","300.989,13","0,28","300.989,13","1.839,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","295.565,20","0,28","295.565,20","7.460,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","293.632,90","0,28","293.632,90","865,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","291.438,80","0,28","291.438,80","778,00","374,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","290.722,80","0,27","290.722,80","1.230,00","236,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","288.415,62","0,27","288.415,62","774,00","372,63","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","287.501,10","0,27","287.501,10","878,00","327,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","284.743,12","0,27","284.743,12","1.159,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","277.995,60","0,26","277.995,60","372,00","747,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","277.877,71","0,26","277.877,71","3.509,00","79,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","275.463,16","0,26","275.463,16","1.204,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","273.254,65","0,26","273.254,65","14.000,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","272.323,36","0,26","272.323,36","3.300,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","268.307,46","0,25","268.307,46","1.494,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","255.948,42","0,24","255.948,42","273,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","255.877,10","0,24","255.877,10","3.658,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","250.346,93","0,24","250.346,93","1.241,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","244.568,50","0,23","244.568,50","1.166,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","244.410,20","0,23","244.410,20","790,00","309,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","242.518,25","0,23","242.518,25","923,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","241.534,92","0,23","241.534,92","1.568,00","154,04","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","241.393,10","0,23","241.393,10","2.601,00","92,81","Schweiz","SIX Swiss Exchange","CHF"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","240.722,59","0,23","240.722,59","9.481,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","238.845,75","0,23","238.845,75","3.275,00","72,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","237.166,82","0,22","237.166,82","5.642,00","42,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TD","TORONTO DOMINION","Financials","Aktien","236.914,00","0,22","236.914,00","4.133,00","57,32","Kanada","Toronto Stock Exchange","CAD"
"KLAC","KLA CORP","IT","Aktien","232.563,42","0,22","232.563,42","361,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","229.494,57","0,22","229.494,57","174,00","1.318,93","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","229.360,82","0,22","229.360,82","2,00","114.680,41","Schweiz","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financials","Aktien","226.795,31","0,21","226.795,31","39.858,00","5,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","225.344,74","0,21","225.344,74","16.011,00","14,07","Kanada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","225.292,69","0,21","225.292,69","931,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","223.846,82","0,21","223.846,82","1.462,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","222.815,97","0,21","222.815,97","2.041,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","221.529,10","0,21","221.529,10","3.107,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","219.478,16","0,21","219.478,16","1.726,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","218.430,00","0,21","218.430,00","180,00","1.213,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","214.723,89","0,20","214.723,89","112.900,00","1,90","Singapur","Singapore Exchange","SGD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","214.300,19","0,20","214.300,19","156.900,00","1,37","Singapur","Singapore Exchange","SGD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","212.482,03","0,20","212.482,03","4.559,00","46,61","Spanien","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Aktien","212.066,59","0,20","212.066,59","4.662,00","45,49","Niederlande","Euronext Amsterdam","EUR"
"6861","KEYENCE CORP","IT","Aktien","210.088,92","0,20","210.088,92","500,00","420,18","Japan","Tokyo Stock Exchange","JPY"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","209.201,40","0,20","209.201,40","190,00","1.101,06","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","208.080,18","0,20","208.080,18","461,00","451,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","207.929,83","0,20","207.929,83","207.930,00","100,00","Vereinigte Staaten","-","USD"
"MS","MORGAN STANLEY","Financials","Aktien","201.099,28","0,19","201.099,28","2.228,00","90,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GET","GETLINK","Industrie","Aktien","200.512,01","0,19","200.512,01","12.117,00","16,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","196.673,26","0,19","196.673,26","6.713,00","29,30","Kanada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","IT","Aktien","192.471,01","0,18","192.471,01","1.850,00","104,04","Kanada","Toronto Stock Exchange","CAD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","185.759,55","0,18","185.759,55","2.545,00","72,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","185.134,32","0,18","185.134,32","2.359,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","184.544,31","0,17","184.544,31","11.796,00","15,64","Kanada","Toronto Stock Exchange","CAD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","184.007,70","0,17","184.007,70","810,00","227,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","182.088,10","0,17","182.088,10","1.697,00","107,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","176.375,10","0,17","176.375,10","7.000,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","175.839,22","0,17","175.839,22","6.634,00","26,51","Kanada","Toronto Stock Exchange","CAD"
"FI","FISERV INC","Financials","Aktien","175.557,45","0,17","175.557,45","1.195,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","174.688,96","0,17","174.688,96","4.831,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","174.542,49","0,17","174.542,49","423,00","412,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","173.860,40","0,16","173.860,40","434,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","173.675,97","0,16","173.675,97","1.027,00","169,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","172.461,15","0,16","172.461,15","1.899,00","90,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","172.332,00","0,16","172.332,00","1.800,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","171.705,74","0,16","171.705,74","4.500,00","38,16","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","171.175,42","0,16","171.175,42","5.200,00","32,92","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","170.771,87","0,16","170.771,87","5.200,00","32,84","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aktien","170.734,03","0,16","170.734,03","9.863,00","17,31","Schweden","Nasdaq Omx Nordic","SEK"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","170.726,85","0,16","170.726,85","1.959,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","170.229,78","0,16","170.229,78","809,00","210,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","170.168,18","0,16","170.168,18","1.862,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","169.371,05","0,16","169.371,05","169.371,00","1,00","Irland","-","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","168.932,58","0,16","168.932,58","7.600,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","168.487,63","0,16","168.487,63","6.200,00","27,18","Japan","Tokyo Stock Exchange","JPY"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","164.222,80","0,16","164.222,80","1.246,00","131,80","Vereinigte Staaten","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","164.053,74","0,16","164.053,74","9.348,00","17,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","163.413,36","0,15","163.413,36","8.893,00","18,38","Australien","Asx - All Markets","AUD"
"FAST","FASTENAL","Industrie","Aktien","163.080,00","0,15","163.080,00","2.416,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","162.987,60","0,15","162.987,60","3.212,00","50,74","Kanada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","Financials","Aktien","161.950,72","0,15","161.950,72","1.346,00","120,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","161.700,91","0,15","161.700,91","1.745,00","92,67","Schweiz","SIX Swiss Exchange","CHF"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","160.928,02","0,15","160.928,02","8.219,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","160.142,73","0,15","160.142,73","8.126,00","19,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","160.024,21","0,15","160.024,21","179,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","159.655,86","0,15","159.655,86","399,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","158.900,57","0,15","158.900,57","600,00","264,83","Japan","Tokyo Stock Exchange","JPY"
