﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2501","SAPPORO HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.18","Italien","Borsa Italiana"
"6481","THK LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.18","Irland","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.17","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"4042","TOSOH CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"7762","CITIZEN WATCH LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"5947","RINNAI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.12","Irland","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.11","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.10","-","-"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"7747","ASAHI INTECC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.09","Irland","-"
"3092","ZOZO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.08","Japan","-"
"7740","TAMRON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.07","-","-"
"8086","NIPRO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"8012","NAGASE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"5741","UACJ CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"ELE","ENDESA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"4819","DIGITAL GARAGE INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"9003","SOTETSU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"4849","EN JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.04","Indien","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.04","Indien","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.03","Japan","-"
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"6395","TADANO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.03","-","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.02","Schweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.02","Dänemark","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"2768","SOJITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"7013","IHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"6753","SHARP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"6472","NTN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.00","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"8253","CREDIT SAISON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.00","-","-"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"3401","TEIJIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
