﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’053’373.00","0.81","1’053’373.00","7’484.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’046’164.40","0.81","1’046’164.40","5’723.00","182.80","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","1’045’335.06","0.80","1’045’335.06","95’508.00","10.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1’040’345.10","0.80","1’040’345.10","13’743.00","75.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aktien","989’161.05","0.76","989’161.05","66’727.00","14.82","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","980’351.20","0.75","980’351.20","9’616.00","101.95","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","939’463.75","0.72","939’463.75","4’715.00","199.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","877’313.28","0.68","877’313.28","58’332.00","15.04","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","866’008.50","0.67","866’008.50","6’155.00","140.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","852’546.83","0.66","852’546.83","68’122.00","12.52","Deutschland","Xetra","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","836’353.33","0.64","836’353.33","54’969.00","15.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","835’376.61","0.64","835’376.61","29’697.00","28.13","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","831’894.00","0.64","831’894.00","13’660.00","60.90","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","810’572.70","0.62","810’572.70","28’805.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","788’861.22","0.61","788’861.22","8’709.00","90.58","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","782’905.20","0.60","782’905.20","8’015.00","97.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","752’932.84","0.58","752’932.84","20’617.00","36.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","750’975.62","0.58","750’975.62","20’708.00","36.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","746’136.80","0.57","746’136.80","661.00","1’128.80","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","740’073.99","0.57","740’073.99","20’171.00","36.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","730’819.20","0.56","730’819.20","2’264.00","322.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","717’317.55","0.55","717’317.55","6’273.00","114.35","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","708’064.00","0.54","708’064.00","30’520.00","23.20","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","688’567.61","0.53","688’567.61","24’671.00","27.91","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","684’620.16","0.53","684’620.16","16’086.00","42.56","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","680’473.73","0.52","680’473.73","680’474.00","100.00","Europäische Union","-","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","646’681.10","0.50","646’681.10","1’781.00","363.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Versorger","Aktien","638’885.80","0.49","638’885.80","19’180.00","33.31","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","611’607.24","0.47","611’607.24","144’588.00","4.23","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","610’002.63","0.47","610’002.63","22’369.00","27.27","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","605’815.40","0.47","605’815.40","20’740.00","29.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","590’146.74","0.45","590’146.74","23’587.00","25.02","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","587’872.09","0.45","587’872.09","56’499.00","10.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","585’117.90","0.45","585’117.90","3’893.00","150.30","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","580’896.25","0.45","580’896.25","5’599.00","103.75","Niederlande","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","560’700.39","0.43","560’700.39","21’741.00","25.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","557’117.08","0.43","557’117.08","112’891.00","4.93","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","553’571.28","0.43","553’571.28","162’576.00","3.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","532’568.10","0.41","532’568.10","7’619.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrie","Aktien","531’472.24","0.41","531’472.24","15’604.00","34.06","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","512’056.32","0.39","512’056.32","13’568.00","37.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aktien","475’294.96","0.37","475’294.96","10’414.00","45.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","472’195.20","0.36","472’195.20","32’320.00","14.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","464’979.60","0.36","464’979.60","3’816.00","121.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","451’818.90","0.35","451’818.90","2’847.00","158.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","440’858.00","0.34","440’858.00","13’820.00","31.90","Spanien","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","436’326.40","0.34","436’326.40","8’522.00","51.20","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","434’552.55","0.33","434’552.55","3’057.00","142.15","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","420’874.93","0.32","420’874.93","6’289.00","66.92","Niederlande","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","419’377.00","0.32","419’377.00","1’810.00","231.70","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","416’052.50","0.32","416’052.50","2’305.00","180.50","Spanien","Bolsa De Madrid","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","381’324.09","0.29","381’324.09","15’673.00","24.33","Frankreich","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","375’624.00","0.29","375’624.00","5’076.00","74.00","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","348’260.76","0.27","348’260.76","95’834.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","290’232.00","0.22","290’232.00","3’480.00","83.40","Deutschland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","289’775.20","0.22","289’775.20","3’874.00","74.80","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","280’881.02","0.22","280’881.02","12’658.00","22.19","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Versorger","Aktien","260’024.25","0.20","260’024.25","60’967.00","4.26","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","220’696.00","0.17","220’696.00","784.00","281.50","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","206’936.40","0.16","206’936.40","3’084.00","67.10","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","179’338.90","0.14","179’338.90","871.00","205.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","172’735.00","0.13","172’735.00","1’790.00","96.50","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","171’089.28","0.13","171’089.28","9’901.00","17.28","Spanien","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Versorger","Aktien","149’915.50","0.12","149’915.50","2’030.00","73.85","Österreich","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","125’061.20","0.10","125’061.20","9’460.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","116’644.30","0.09","116’644.30","883.00","132.10","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","90’380.00","0.07","90’380.00","90’380.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’371.31","0.00","6’371.31","6’810.00","93.56","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’155.67","0.00","3’155.67","2’701.00","116.81","Vereinigtes Königreich","-","GBP"
"-","EDP RENOVAVEIS COUPON","Versorger","Aktien","1’901.46","0.00","1’901.46","9’460.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.13","0.00","0.13","0.00","102.42","Schweiz","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","730’650.00","15.00","4’871.00","Europäische Union","Eurex Deutschland","EUR"
 
