﻿Fund Holdings as of,"06/jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PGR","PROGRESSIVE CORP","EQUITY","Financiële waarden","Aandelen","63.957,00","0,45","63.957,00","300,00","213,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","62.633,37","0,44","62.633,37","129,00","485,53","Verenigde Staten","NASDAQ","USD"
"DOL","DOLLARAMA INC","EQUITY","Luxe-consumentengoederen","Aandelen","62.493,32","0,44","62.493,32","676,00","92,45","Canada","Toronto Stock Exchange","CAD"
"A2A","A2A","EQUITY","Nutsbedrijven","Aandelen","62.003,17","0,43","62.003,17","28.815,00","2,15","Italië","Borsa Italiana","EUR"
"SYK","STRYKER CORP","EQUITY","Gezondheidszorg","Aandelen","61.884,51","0,43","61.884,51","177,00","349,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","EQUITY","Industrie","Aandelen","60.678,06","0,42","60.678,06","1.342,00","45,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNC","CENTENE CORP","EQUITY","Gezondheidszorg","Aandelen","59.451,36","0,41","59.451,36","844,00","70,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financiële waarden","Aandelen","58.609,75","0,41","58.609,75","900,00","65,12","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financiële waarden","Aandelen","57.040,06","0,40","57.040,06","18.000,00","3,17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTAS","CINTAS CORP","EQUITY","Industrie","Aandelen","56.618,45","0,40","56.618,45","83,00","682,15","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","EQUITY","IT","Aandelen","56.563,08","0,39","56.563,08","233,00","242,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financiële waarden","Aandelen","54.343,44","0,38","54.343,44","543,00","100,08","Verenigde Staten","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","EQUITY","Gezondheidszorg","Aandelen","54.189,63","0,38","54.189,63","2.587,00","20,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GM","GENERAL MOTORS","EQUITY","Luxe-consumentengoederen","Aandelen","53.454,92","0,37","53.454,92","1.172,00","45,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","EQUITY","IT","Aandelen","52.803,00","0,37","52.803,00","300,00","176,01","Israël","NASDAQ","USD"
"INCY","INCYTE CORP","EQUITY","Gezondheidszorg","Aandelen","52.627,41","0,37","52.627,41","901,00","58,41","Verenigde Staten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Luxe-consumentengoederen","Aandelen","52.068,26","0,36","52.068,26","53,00","982,42","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Gezondheidszorg","Aandelen","51.195,84","0,36","51.195,84","102,00","501,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","EQUITY","Gezondheidszorg","Aandelen","50.908,14","0,36","50.908,14","302,00","168,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","IT","Aandelen","50.780,75","0,35","50.780,75","229,00","221,75","Verenigde Staten","NASDAQ","USD"
"ASML","ASML HOLDING NV","EQUITY","IT","Aandelen","49.997,59","0,35","49.997,59","48,00","1.041,62","Nederland","Euronext Amsterdam","EUR"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industrie","Aandelen","48.710,90","0,34","48.710,90","490,00","99,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCP","BANCO COMERCIAL PORTUGUES SA","EQUITY","Financiële waarden","Aandelen","48.611,93","0,34","48.611,93","122.596,00","0,40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gezondheidszorg","Aandelen","48.119,57","0,34","48.119,57","339,00","141,95","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAH","CARDINAL HEALTH INC","EQUITY","Gezondheidszorg","Aandelen","47.424,00","0,33","47.424,00","480,00","98,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","EQUITY","Financiële waarden","Aandelen","47.131,65","0,33","47.131,65","1.187,00","39,71","Italië","Borsa Italiana","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrie","Aandelen","47.070,00","0,33","47.070,00","375,00","125,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","EQUITY","Industrie","Aandelen","46.800,00","0,33","46.800,00","180,00","260,00","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","45.720,72","0,32","45.720,72","12,00","3.810,06","Verenigde Staten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","45.611,80","0,32","45.611,80","662,00","68,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","EQUITY","Financiële waarden","Aandelen","45.363,17","0,32","45.363,17","6.000,00","7,56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REP","REPSOL SA","EQUITY","Energie","Aandelen","45.251,99","0,32","45.251,99","2.856,00","15,84","Spanje","Bolsa De Madrid","EUR"
"ECL","ECOLAB INC","EQUITY","Materialen","Aandelen","45.217,76","0,32","45.217,76","188,00","240,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","EQUITY","IT","Aandelen","44.713,65","0,31","44.713,65","100,00","447,14","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","EQUITY","Industrie","Aandelen","43.515,63","0,30","43.515,63","2.078,00","20,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELV","ELEVANCE HEALTH INC","EQUITY","Gezondheidszorg","Aandelen","43.283,20","0,30","43.283,20","80,00","541,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","EQUITY","Industrie","Aandelen","42.968,00","0,30","42.968,00","262,00","164,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Basis-consumentengoederen","Aandelen","41.050,38","0,29","41.050,38","602,00","68,19","Verenigde Staten","NASDAQ","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Luxe-consumentengoederen","Aandelen","40.774,63","0,28","40.774,63","815,00","50,03","Spanje","Bolsa De Madrid","EUR"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aandelen","40.044,75","0,28","40.044,75","107,00","374,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aandelen","39.892,50","0,28","39.892,50","197,00","202,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","EQUITY","Energie","Aandelen","39.782,75","0,28","39.782,75","1.253,00","31,75","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","IT","Aandelen","39.629,16","0,28","39.629,16","134,00","295,74","Verenigde Staten","NASDAQ","USD"
"NUE","NUCOR CORP","EQUITY","Materialen","Aandelen","39.528,28","0,28","39.528,28","242,00","163,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aandelen","38.826,57","0,27","38.826,57","249,00","155,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aandelen","38.475,00","0,27","38.475,00","190,00","202,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","EQUITY","IT","Aandelen","38.374,52","0,27","38.374,52","100,00","383,75","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","EQUITY","Luxe-consumentengoederen","Aandelen","38.045,41","0,27","38.045,41","949,00","40,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","EQUITY","Luxe-consumentengoederen","Aandelen","37.545,34","0,26","37.545,34","211,00","177,94","Verenigde Staten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","EQUITY","Basis-consumentengoederen","Aandelen","37.436,32","0,26","37.436,32","664,00","56,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","EQUITY","Financiële waarden","Aandelen","37.028,24","0,26","37.028,24","227,00","163,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communicatie","Aandelen","36.759,84","0,26","36.759,84","208,00","176,73","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialen","Aandelen","35.890,56","0,25","35.890,56","124,00","289,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","EQUITY","Gezondheidszorg","Aandelen","35.545,16","0,25","35.545,16","148,00","240,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","IT","Aandelen","35.491,50","0,25","35.491,50","594,00","59,75","Verenigde Staten","NASDAQ","USD"
"TD","TORONTO DOMINION","EQUITY","Financiële waarden","Aandelen","35.093,78","0,24","35.093,78","628,00","55,88","Canada","Toronto Stock Exchange","CAD"
"DSV","DSV","EQUITY","Industrie","Aandelen","34.906,84","0,24","34.906,84","217,00","160,86","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6586","MAKITA CORP","EQUITY","Industrie","Aandelen","34.619,75","0,24","34.619,75","1.200,00","28,85","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","EQUITY","Communicatie","Aandelen","33.831,36","0,24","33.831,36","600,00","56,39","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","EQUITY","IT","Aandelen","33.415,81","0,23","33.415,81","317,00","105,41","Duitsland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","EQUITY","Luxe-consumentengoederen","Aandelen","33.232,51","0,23","33.232,51","610,00","54,48","Duitsland","Xetra","EUR"
"WES","WESFARMERS LTD","EQUITY","Luxe-consumentengoederen","Aandelen","33.013,06","0,23","33.013,06","749,00","44,08","Australië","Asx - All Markets","AUD"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Aandelen","32.969,12","0,23","32.969,12","272,00","121,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","EQUITY","IT","Aandelen","32.273,70","0,23","32.273,70","179,00","180,30","Verenigde Staten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energie","Aandelen","32.244,39","0,23","32.244,39","207,00","155,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","EQUITY","Energie","Aandelen","31.666,46","0,22","31.666,46","906,00","34,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GGG","GRACO INC","EQUITY","Industrie","Aandelen","31.446,42","0,22","31.446,42","401,00","78,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrie","Aandelen","29.366,41","0,20","29.366,41","600,00","48,94","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aandelen","29.007,99","0,20","29.007,99","33,00","879,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","EQUITY","Energie","Aandelen","28.248,02","0,20","28.248,02","647,00","43,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aandelen","28.192,93","0,20","28.192,93","67,00","420,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Luxe-consumentengoederen","Aandelen","28.143,50","0,20","28.143,50","85,00","331,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","EQUITY","Nutsbedrijven","Aandelen","27.963,89","0,20","27.963,89","2.045,00","13,67","Duitsland","Xetra","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","27.811,63","0,19","27.811,63","209,00","133,07","Verenigde Staten","NASDAQ","USD"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aandelen","27.426,10","0,19","27.426,10","578,00","47,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","EQUITY","Materialen","Aandelen","26.800,96","0,19","26.800,96","488,00","54,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OCI","OCI NV","EQUITY","Materialen","Aandelen","26.567,04","0,19","26.567,04","980,00","27,11","Nederland","Euronext Amsterdam","EUR"
"4661","ORIENTAL LAND LTD","EQUITY","Luxe-consumentengoederen","Aandelen","26.184,02","0,18","26.184,02","900,00","29,09","Japan","Tokyo Stock Exchange","JPY"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Vastgoed","Aandelen","25.466,37","0,18","25.466,37","6.500,00","3,92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financiële waarden","Aandelen","25.158,75","0,18","25.158,75","512,00","49,14","Oostenrijk","Wiener Boerse Ag","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aandelen","24.926,02","0,17","24.926,02","161,00","154,82","Israël","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Communicatie","Aandelen","24.750,90","0,17","24.750,90","1.335,00","18,54","Verenigde Staten","NASDAQ","USD"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Luxe-consumentengoederen","Aandelen","24.503,04","0,17","24.503,04","144,00","170,16","Verenigde Staten","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financiële waarden","Aandelen","24.413,60","0,17","24.413,60","2.300,00","10,61","Singapore","Singapore Exchange","SGD"
"SBRY","SAINSBURY(J) PLC","EQUITY","Basis-consumentengoederen","Aandelen","24.209,13","0,17","24.209,13","7.083,00","3,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8015","TOYOTA TSUSHO CORP","EQUITY","Industrie","Aandelen","23.310,58","0,16","23.310,58","400,00","58,28","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","EQUITY","Financiële waarden","Aandelen","22.806,22","0,16","22.806,22","3.527,00","6,47","Nederland","Euronext Amsterdam","EUR"
"ABT","ABBOTT LABORATORIES","EQUITY","Gezondheidszorg","Aandelen","22.730,86","0,16","22.730,86","218,00","104,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","EQUITY","Luxe-consumentengoederen","Aandelen","22.302,76","0,16","22.302,76","233,00","95,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aandelen","21.780,16","0,15","21.780,16","116,00","187,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","EQUITY","Industrie","Aandelen","21.004,52","0,15","21.004,52","92,00","228,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","EQUITY","Industrie","Aandelen","21.001,82","0,15","21.001,82","67,00","313,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","EQUITY","Industrie","Aandelen","20.908,25","0,15","20.908,25","200,00","104,54","Japan","Tokyo Stock Exchange","JPY"
