﻿iShares S&P 500 Growth ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"522,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","185,770,701.24","0.44","185,770,701.24","622,014.00","298.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","185,729,890.84","0.44","185,729,890.84","1,493,726.00","124.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","179,633,947.02","0.42","179,633,947.02","542,586.00","331.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","174,754,666.93","0.41","174,754,666.93","1,064,863.00","164.11","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","172,918,530.73","0.41","172,918,530.73","2,792,161.00","61.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","170,231,886.20","0.40","170,231,886.20","735,470.00","231.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","166,446,292.44","0.39","166,446,292.44","579,266.00","287.34","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","165,544,242.00","0.39","165,544,242.00","248,550.00","666.04","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","161,098,368.47","0.38","161,098,368.47","587,029.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","159,246,204.85","0.38","159,246,204.85","909,199.00","175.15","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","158,929,999.20","0.38","158,929,999.20","427,576.00","371.70","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","158,282,623.80","0.37","158,282,623.80","50,430.00","3,138.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","155,151,276.67","0.37","155,151,276.67","269,833.00","574.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","146,215,621.80","0.35","146,215,621.80","280,010.00","522.18","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","141,804,841.77","0.34","141,804,841.77","454,459.00","312.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","137,264,292.55","0.32","137,264,292.55","499,961.00","274.55","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","137,136,945.20","0.32","137,136,945.20","858,716.00","159.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","130,638,353.04","0.31","130,638,353.04","398,142.00","328.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","127,704,125.02","0.30","127,704,125.02","1,361,161.00","93.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","127,493,106.00","0.30","127,493,106.00","102,050.00","1,249.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","122,047,479.30","0.29","122,047,479.30","303,495.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","118,394,699.28","0.28","118,394,699.28","503,893.00","234.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","118,116,292.20","0.28","118,116,292.20","462,820.00","255.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","113,781,078.00","0.27","113,781,078.00","537,210.00","211.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","111,816,290.41","0.26","111,816,290.41","951,709.00","117.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","108,166,202.40","0.26","108,166,202.40","617,387.00","175.20","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","108,132,922.00","0.26","108,132,922.00","259,810.00","416.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","106,823,358.03","0.25","106,823,358.03","1,479,343.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","105,951,442.30","0.25","105,951,442.30","453,055.00","233.86","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","105,673,962.50","0.25","105,673,962.50","272,707.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","105,200,307.72","0.25","105,200,307.72","116,439.00","903.48","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","104,207,149.95","0.25","104,207,149.95","537,455.00","193.89","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","101,371,554.20","0.24","101,371,554.20","1,055,404.00","96.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","99,981,740.32","0.24","99,981,740.32","184,142.00","542.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","93,915,273.09","0.22","93,915,273.09","470,117.00","199.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","91,914,284.75","0.22","91,914,284.75","707,305.00","129.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","91,607,207.54","0.22","91,607,207.54","463,271.00","197.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","91,364,306.20","0.22","91,364,306.20","1,227,355.00","74.44","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","90,907,322.74","0.21","90,907,322.74","288,613.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","88,815,537.82","0.21","88,815,537.82","356,074.00","249.43","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","87,380,609.64","0.21","87,380,609.64","1,605,081.00","54.44","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","86,886,030.78","0.21","86,886,030.78","961,767.00","90.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","85,376,271.24","0.20","85,376,271.24","573,534.00","148.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","80,747,205.12","0.19","80,747,205.12","123,512.00","653.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","79,746,432.51","0.19","79,746,432.51","79,341.00","1,005.11","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"BA","BOEING","Industrials","Equity","79,491,256.44","0.19","79,491,256.44","463,614.00","171.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","79,279,529.62","0.19","79,279,529.62","505,706.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","79,067,662.52","0.19","79,067,662.52","618,586.00","127.82","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","78,168,517.44","0.18","78,168,517.44","548,628.00","142.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","74,765,641.60","0.18","74,765,641.60","210,964.00","354.40","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","74,588,364.76","0.18","74,588,364.76","701,414.00","106.34","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","74,381,241.65","0.18","74,381,241.65","1,170,805.00","63.53","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","73,499,778.50","0.17","73,499,778.50","463,721.00","158.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","73,450,727.26","0.17","73,450,727.26","1,039,054.00","70.69","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","73,392,246.22","0.17","73,392,246.22","615,397.00","119.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","72,860,944.70","0.17","72,860,944.70","294,590.00","247.33","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","68,312,684.10","0.16","68,312,684.10","92,527.00","738.30","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","66,579,524.55","0.16","66,579,524.55","372,015.00","178.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","65,693,887.77","0.16","65,693,887.77","1,316,247.00","49.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","65,651,876.20","0.16","65,651,876.20","216,430.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","65,359,317.12","0.15","65,359,317.12","316,112.00","206.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","65,304,656.60","0.15","65,304,656.60","681,677.00","95.80","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","64,538,085.81","0.15","64,538,085.81","21,901.00","2,946.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","64,332,834.12","0.15","64,332,834.12","328,212.00","196.01","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","62,313,617.92","0.15","62,313,617.92","399,037.00","156.16","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","62,123,538.32","0.15","62,123,538.32","351,298.00","176.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","60,509,901.84","0.14","60,509,901.84","143,256.00","422.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","60,235,556.80","0.14","60,235,556.80","1,814,324.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","60,216,955.26","0.14","60,216,955.26","329,974.00","182.49","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","59,467,636.08","0.14","59,467,636.08","432,429.00","137.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","59,399,088.00","0.14","59,399,088.00","176,783.00","336.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","57,830,541.32","0.14","57,830,541.32","87,148.00","663.59","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","57,232,143.00","0.14","57,232,143.00","87,700.00","652.59","United States","NASDAQ","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","57,211,522.02","0.14","57,211,522.02","213,747.00","267.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","56,418,380.87","0.13","56,418,380.87","81,139.00","695.33","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","56,065,596.30","0.13","56,065,596.30","60,921.00","920.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","55,682,367.72","0.13","55,682,367.72","229,836.00","242.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","54,427,490.88","0.13","54,427,490.88","432,376.00","125.88","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","54,113,477.00","0.13","54,113,477.00","588,830.00","91.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","54,040,601.60","0.13","54,040,601.60","174,640.00","309.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","53,466,497.00","0.13","53,466,497.00","237,650.00","224.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","53,387,208.00","0.13","53,387,208.00","574,056.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","53,226,011.21","0.13","53,226,011.21","187,541.00","283.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","52,023,748.01","0.12","52,023,748.01","585,919.00","88.79","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","51,991,051.21","0.12","51,991,051.21","45,577.00","1,140.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","50,941,116.12","0.12","50,941,116.12","662,261.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","50,630,631.31","0.12","50,630,631.31","135,779.00","372.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","49,516,706.67","0.12","49,516,706.67","237,981.00","208.07","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","49,341,437.38","0.12","49,341,437.38","135,766.00","363.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","48,844,357.68","0.12","48,844,357.68","264,653.00","184.56","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","48,652,312.16","0.12","48,652,312.16","644,914.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","48,185,541.60","0.11","48,185,541.60","201,782.00","238.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","47,916,785.62","0.11","47,916,785.62","284,086.00","168.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","47,138,097.26","0.11","47,138,097.26","184,126.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","46,169,822.07","0.11","46,169,822.07","410,727.00","112.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","45,148,671.68","0.11","45,148,671.68","738,689.00","61.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","44,570,489.00","0.11","44,570,489.00","5,977.00","7,457.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","44,104,744.70","0.10","44,104,744.70","74,645.00","590.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","43,575,135.80","0.10","43,575,135.80","389,690.00","111.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","43,534,444.80","0.10","43,534,444.80","813,120.00","53.54","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","43,353,087.20","0.10","43,353,087.20","84,220.00","514.76","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","43,122,855.05","0.10","43,122,855.05","204,655.00","210.71","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","41,744,605.27","0.10","41,744,605.27","226,393.00","184.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","40,686,444.77","0.10","40,686,444.77","156,649.00","259.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","40,311,226.88","0.10","40,311,226.88","97,502.00","413.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","40,118,999.48","0.09","40,118,999.48","128,764.00","311.57","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","39,904,622.36","0.09","39,904,622.36","85,259.00","468.04","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","39,665,802.00","0.09","39,665,802.00","213,257.00","186.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","39,274,455.00","0.09","39,274,455.00","132,572.00","296.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","39,052,912.58","0.09","39,052,912.58","83,086.00","470.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","38,765,954.91","0.09","38,765,954.91","254,253.00","152.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","38,747,472.84","0.09","38,747,472.84","47,283.00","819.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","35,671,844.18","0.08","35,671,844.18","523,201.00","68.18","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","35,436,115.46","0.08","35,436,115.46","77,282.00","458.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","35,248,000.04","0.08","35,248,000.04","202,598.00","173.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","34,699,397.40","0.08","34,699,397.40","411,618.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","34,017,265.96","0.08","34,017,265.96","146,116.00","232.81","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","33,137,116.29","0.08","33,137,116.29","874,561.00","37.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","32,959,378.48","0.08","32,959,378.48","658,924.00","50.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","32,588,557.54","0.08","32,588,557.54","32,588,558.00","1.00","United States","-","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","32,558,847.23","0.08","32,558,847.23","214,669.00","151.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","32,173,354.20","0.08","32,173,354.20","237,740.00","135.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","31,991,678.04","0.08","31,991,678.04","240,286.00","133.14","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","31,733,357.15","0.08","31,733,357.15","121,981.00","260.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","31,585,911.00","0.07","31,585,911.00","228,900.00","137.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","31,158,789.86","0.07","31,158,789.86","222,277.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","30,918,296.20","0.07","30,918,296.20","221,716.00","139.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
