﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.26","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"NEX","NEXANS SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"-","France Republic Of (Government) (0% 30-O","-","0.22","-","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.22","Guernsey","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.20","-","-"
"ATE","ALTEN SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"-","UK CONV GILT","-","0.20","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"-","WISE PLC CLASS A","-","0.18","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.17","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.16","Netherlands","-"
"THG","THG PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.15","-","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"GBG","GB GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"FR","VALEO","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.12","Australia","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.11","Spain","Bolsa De Madrid"
"ASC","ASOS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.10","Norway","-"
"JET2","JET2 PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.09","United Kingdom","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.08","Ireland","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"-","ONTARIO PROVINCE OF","-","0.08","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.08","Germany","Xetra"
"ONTEX","ONTEX GROUP NV","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.08","Ireland","-"
"CVS","CVS HEALTH CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.08","Canada","Toronto Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0.08","-","-"
"MRN","MERSEN SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.08","Spain","Bolsa De Madrid"
"NEXI","NEXI","Equity","0.07","Italy","Borsa Italiana"
"MAU","MAUREL ET PROM SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Equity","0.07","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.07","Spain","Bolsa De Madrid"
"SGL","SGL CARBON","Equity","0.07","Germany","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.07","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"CRW","CRANEWARE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.07","Japan","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.07","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"RUI","RUBIS","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"DBG","DERICHEBOURG SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"-","FRANCE (REPUBLIC OF)","-","0.06","-","-"
"GNC","GREENCORE GROUP PLC","Equity","0.06","Ireland","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.06","South Africa","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"NK","IMERYS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ELIS","ELIS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"AT1","AROUNDTOWN SA","Equity","0.05","Luxembourg","Xetra"
"ETSY","ETSY INC","Equity","0.05","United States","NASDAQ"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.05","-","-"
"AALB","AALBERTS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"-","UK CONV GILT","-","0.05","-","-"
"-","RENEWI PLC","-","0.04","-","-"
"GET","GETLINK","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.04","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SAE","SHOP APOTHEKE EUROPE NV","Equity","0.04","Netherlands","Xetra"
"SAB","BANCO DE SABADELL SA","Equity","0.04","Spain","Bolsa De Madrid"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.04","Luxembourg","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.04","Japan","London Stock Exchange"
"BC8","BECHTLE AG","Equity","0.03","Germany","Xetra"
"3101","TOYOBO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.03","Germany","Xetra"
"LXS","LANXESS AG","Equity","0.03","Germany","Xetra"
"PIRC","PIRELLI & C","Equity","0.03","Italy","Borsa Italiana"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.03","Ireland","London Stock Exchange"
"VLX","VOLEX PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.03","Germany","Xetra"
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0.03","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"ALFEN","ALFEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.02","Japan","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.02","Italy","Borsa Italiana"
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.02","-","-"
"DHER","DELIVERY HERO","Equity","0.02","Germany","Xetra"
"HLMA","HALMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.02","Supranational","-"
"-","FTAI AVIATION LTD ORD","-","0.02","-","-"
"DAN","DANIELI","Equity","0.02","Italy","Borsa Italiana"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.02","-","-"
"ESNT","ESSENT GROUP LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"FEC","FRONTERA ENERGY CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.02","Austria","Wiener Boerse Ag"
"EVN","EVN AG","Equity","0.02","Austria","Wiener Boerse Ag"
"DECK","DECKERS OUTDOOR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","AB DYNAMICS PLC","-","0.02","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.02","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.02","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SFL","SAFILO GROUP","Equity","0.02","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"TTK","TAKKT AG","Equity","0.01","Germany","Xetra"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"KGX","KION GROUP AG","Equity","0.01","Germany","Xetra"
"BOO","BOOHOO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.01","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Equity","0.01","United States","NASDAQ"
"ESGR","ENSTAR GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"NXI","NEXITY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"NEOEN","NEOEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GVS","GVS","Equity","0.01","Italy","Borsa Italiana"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
"BSY","BENTLEY SYSTEMS INC CLASS B","Equity","0.01","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.01","-","-"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"RNWH","RENEW HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0.00","-","-"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VLA","VALNEVA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"TESB","TESSENDERLO GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","MUTARES","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"CRBN","CORBION NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RF","EURAZEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"PNL","POSTNL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAR","BARCO NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.00","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.00","Japan","London Stock Exchange"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
