﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7974","NINTENDO LTD","Communication","Equity","21,594,121.50","1.16","21,594,121.50","434,600.00","49.69","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","21,341,590.80","1.15","21,341,590.80","1,182,600.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","21,012,324.64","1.13","21,012,324.64","434,100.00","48.40","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","20,217,524.06","1.09","20,217,524.06","802,900.00","25.18","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","20,157,615.42","1.08","20,157,615.42","956,000.00","21.09","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","19,625,355.53","1.05","19,625,355.53","3,028,682,992.00","0.65","Japan","-","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","19,625,219.50","1.05","19,625,219.50","1,006,200.00","19.50","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","19,520,920.78","1.05","19,520,920.78","819,300.00","23.83","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","18,369,928.66","0.99","18,369,928.66","2,961,700.00","6.20","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","17,826,734.81","0.96","17,826,734.81","1,477,900.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","17,764,028.51","0.95","17,764,028.51","626,900.00","28.34","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","17,654,589.34","0.95","17,654,589.34","2,391,000.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","17,335,985.74","0.93","17,335,985.74","396,000.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","17,191,630.65","0.92","17,191,630.65","446,800.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","16,716,711.49","0.90","16,716,711.49","869,500.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","16,639,554.84","0.89","16,639,554.84","957,100.00","17.39","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","15,711,143.37","0.84","15,711,143.37","508,200.00","30.92","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","15,573,847.40","0.84","15,573,847.40","470,800.00","33.08","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","14,946,479.83","0.80","14,946,479.83","538,300.00","27.77","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","14,572,144.50","0.78","14,572,144.50","357,300.00","40.78","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","14,134,014.58","0.76","14,134,014.58","301,400.00","46.89","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","14,032,506.07","0.75","14,032,506.07","679,500.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","13,771,887.25","0.74","13,771,887.25","761,500.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","12,805,932.93","0.69","12,805,932.93","781,600.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","12,558,904.91","0.67","12,558,904.91","622,200.00","20.18","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","11,799,409.36","0.63","11,799,409.36","1,221,700.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","11,779,815.32","0.63","11,779,815.32","956,800.00","12.31","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","11,615,786.17","0.62","11,615,786.17","1,239,700.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","11,282,734.49","0.61","11,282,734.49","86,800.00","129.99","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","11,015,752.47","0.59","11,015,752.47","116,200.00","94.80","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","10,657,969.87","0.57","10,657,969.87","462,800.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","10,544,603.92","0.57","10,544,603.92","462,300.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","10,385,355.58","0.56","10,385,355.58","270,000.00","38.46","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","10,185,232.46","0.55","10,185,232.46","204,400.00","49.83","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","10,085,483.23","0.54","10,085,483.23","428,300.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","9,992,872.19","0.54","9,992,872.19","596,000.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","9,917,338.09","0.53","9,917,338.09","279,900.00","35.43","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","9,894,158.43","0.53","9,894,158.43","36,200.00","273.32","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","9,412,910.42","0.51","9,412,910.42","441,400.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","9,187,835.09","0.49","9,187,835.09","951,300.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","9,062,360.60","0.49","9,062,360.60","251,900.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","9,010,629.52","0.48","9,010,629.52","398,900.00","22.59","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","8,674,663.21","0.47","8,674,663.21","699,800.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","8,665,883.04","0.47","8,665,883.04","366,200.00","23.66","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","8,300,803.50","0.45","8,300,803.50","523,400.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","8,262,416.33","0.44","8,262,416.33","810,100.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","8,262,294.51","0.44","8,262,294.51","324,200.00","25.49","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","8,234,470.11","0.44","8,234,470.11","244,100.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","7,999,844.48","0.43","7,999,844.48","1,022,000.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","7,857,763.68","0.42","7,857,763.68","6,945,300.00","1.13","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","7,694,809.65","0.41","7,694,809.65","356,500.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","7,543,211.40","0.40","7,543,211.40","1,148,600.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","7,474,909.44","0.40","7,474,909.44","184,600.00","40.49","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","7,454,054.75","0.40","7,454,054.75","72,600.00","102.67","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","7,447,525.68","0.40","7,447,525.68","268,600.00","27.73","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","7,001,830.88","0.38","7,001,830.88","587,100.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6,915,716.83","0.37","6,915,716.83","573,800.00","12.05","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","6,824,526.16","0.37","6,824,526.16","245,500.00","27.80","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","6,779,840.60","0.36","6,779,840.60","228,300.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6,743,220.48","0.36","6,743,220.48","171,300.00","39.36","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6,732,484.69","0.36","6,732,484.69","411,400.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","6,727,916.02","0.36","6,727,916.02","1,221,800.00","5.51","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","6,589,343.92","0.35","6,589,343.92","433,000.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6,447,774.50","0.35","6,447,774.50","156,800.00","41.12","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6,421,777.68","0.34","6,421,777.68","1,222,300.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","6,402,098.17","0.34","6,402,098.17","239,400.00","26.74","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6,175,612.51","0.33","6,175,612.51","239,400.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","6,141,636.16","0.33","6,141,636.16","329,100.00","18.66","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6,137,338.41","0.33","6,137,338.41","899,900.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","6,079,690.26","0.33","6,079,690.26","235,800.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,071,031.91","0.33","6,071,031.91","1,788.00","3,395.43","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","5,869,366.60","0.32","5,869,366.60","83,100.00","70.63","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","5,732,784.71","0.31","5,732,784.71","38,200.00","150.07","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5,688,516.44","0.31","5,688,516.44","145,900.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","5,368,239.75","0.29","5,368,239.75","137,800.00","38.96","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","5,319,113.56","0.29","5,319,113.56","445,400.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","5,283,372.75","0.28","5,283,372.75","427,000.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","5,218,687.83","0.28","5,218,687.83","177,200.00","29.45","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","4,898,265.35","0.26","4,898,265.35","180,800.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","4,821,952.37","0.26","4,821,952.37","216,700.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","4,800,259.19","0.26","4,800,259.19","40,000.00","120.01","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","4,742,163.62","0.25","4,742,163.62","334,400.00","14.18","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4,574,275.07","0.25","4,574,275.07","7,550.00","605.86","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","4,552,733.52","0.24","4,552,733.52","692,900.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","4,521,476.11","0.24","4,521,476.11","235,100.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","4,461,131.05","0.24","4,461,131.05","257,900.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","4,223,424.59","0.23","4,223,424.59","56,800.00","74.36","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","4,046,737.08","0.22","4,046,737.08","242,200.00","16.71","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","3,980,292.24","0.21","3,980,292.24","4,142.00","960.96","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","3,938,182.41","0.21","3,938,182.41","107,000.00","36.81","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","3,905,880.45","0.21","3,905,880.45","270,000.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","3,831,382.47","0.21","3,831,382.47","93,100.00","41.15","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","3,627,873.00","0.19","3,627,873.00","214,100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","3,623,552.89","0.19","3,623,552.89","124,600.00","29.08","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","3,589,377.29","0.19","3,589,377.29","217,100.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3,326,602.95","0.18","3,326,602.95","162,000.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","3,303,547.71","0.18","3,303,547.71","870.00","3,797.18","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","3,202,490.85","0.17","3,202,490.85","90,800.00","35.27","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","3,132,625.95","0.17","3,132,625.95","88,300.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","3,102,053.46","0.17","3,102,053.46","138,600.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3,089,044.55","0.17","3,089,044.55","134,400.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","3,046,897.13","0.16","3,046,897.13","170,800.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","2,979,296.94","0.16","2,979,296.94","19,400.00","153.57","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2,963,809.49","0.16","2,963,809.49","196,600.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","2,914,628.22","0.16","2,914,628.22","104,000.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","2,857,689.94","0.15","2,857,689.94","2,809.00","1,017.33","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","2,568,960.31","0.14","2,568,960.31","1,526.00","1,683.46","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","2,525,170.91","0.14","2,525,170.91","168,700.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2,494,794.75","0.13","2,494,794.75","275,400.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2,482,512.23","0.13","2,482,512.23","125,900.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","2,454,365.27","0.13","2,454,365.27","1,059,200.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2,440,723.15","0.13","2,440,723.15","104,600.00","23.33","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","2,428,122.47","0.13","2,428,122.47","40,000.00","60.70","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","2,386,742.26","0.13","2,386,742.26","85,500.00","27.92","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","2,183,292.40","0.12","2,183,292.40","171,600.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2,179,525.03","0.12","2,179,525.03","183,200.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","2,157,690.59","0.12","2,157,690.59","86,400.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1,990,191.16","0.11","1,990,191.16","118,700.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,869,755.39","0.10","1,869,755.39","19,900.00","93.96","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","1,841,792.00","0.10","1,841,792.00","122,700.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,837,685.40","0.10","1,837,685.40","107,100.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,807,911.87","0.10","1,807,911.87","78,000.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,774,472.70","0.10","1,774,472.70","27,100.00","65.48","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,750,565.37","0.09","1,750,565.37","18,800.00","93.12","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","1,732,802.53","0.09","1,732,802.53","114,500.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,731,929.05","0.09","1,731,929.05","345,100.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,636,279.28","0.09","1,636,279.28","31,400.00","52.11","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,592,973.27","0.09","1,592,973.27","58,700.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,360,386.85","0.07","1,360,386.85","85,100.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,357,353.64","0.07","1,357,353.64","94,400.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,302,565.37","0.07","1,302,565.37","43,100.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1,203,641.67","0.06","1,203,641.67","1,498.00","803.50","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1,189,954.64","0.06","1,189,954.64","73,500.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,176,944.76","0.06","1,176,944.76","8,600.00","136.85","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1,171,983.80","0.06","1,171,983.80","52,700.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,137,107.40","0.06","1,137,107.40","45,100.00","25.21","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,134,805.77","0.06","1,134,805.77","298,600.00","3.80","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,130,827.80","0.06","1,130,827.80","16,700.00","67.71","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1,123,385.71","0.06","1,123,385.71","50,500.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1,076,136.08","0.06","1,076,136.08","117,700.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,069,772.23","0.06","1,069,772.23","147,800.00","7.24","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1,023,320.91","0.05","1,023,320.91","52,000.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","987,024.33","0.05","987,024.33","164,300.00","6.01","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","975,999.00","0.05","975,999.00","975,999.00","100.00","United States","-","USD"
"1802","OBAYASHI CORP","Industrials","Equity","942,974.57","0.05","942,974.57","83,900.00","11.24","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","936,225.82","0.05","936,225.82","71,900.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","923,241.21","0.05","923,241.21","24,100.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","887,379.23","0.05","887,379.23","56,800.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","878,776.93","0.05","878,776.93","46,500.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","860,622.06","0.05","860,622.06","49,100.00","17.53","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","847,735.95","0.05","847,735.95","72,300.00","11.73","Japan","Tokyo Stock Exchange","JPY"
