﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"WM","WASTE MANAGEMENT INC","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,51","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,51","-","-"
"5108","BRIDGESTONE CORP","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"HO","THALES SA","Azionario","0,50","Francia","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,47","Regno unito","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,47","Stati Uniti","NASDAQ"
"992","LENOVO GROUP LTD","Azionario","0,47","Cina","Hong Kong Exchanges And Clearing Ltd"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,45","Australia","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,44","-","-"
"ABBV","ABBVIE INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,42","Stati Uniti","NYSE Arca"
"GLD","SPDR GOLD SHARES","Azionario","0,42","Stati Uniti","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,41","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,41","Cina","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Azionario","0,41","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,40","Stati Uniti","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,37","Stati Uniti","NYSE Arca"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,37","Cina","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"6146","DISCO CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Azionario","0,32","Stati Uniti","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,32","-","-"
"VMI","VALMONT INDS INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,32","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,31","-","-"
"6504","FUJI ELECTRIC LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,29","Stati Uniti","NASDAQ"
"6361","EBARA CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,29","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,28","Stati Uniti","-"
"ORG","ORIGIN ENERGY LTD","Azionario","0,27","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,26","Stati Uniti","NASDAQ"
"-","CAVA GROUP INC","-","0,26","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,26","Stati Uniti","Boerse Muenchen"
"AMZ","AMAZON COM INC","Azionario","0,26","Stati Uniti","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,25","Stati Uniti","NASDAQ"
"CTVA","CORTEVA INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"FAST","FASTENAL","Azionario","0,23","Stati Uniti","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Azionario","0,23","Stati Uniti","NASDAQ"
"4751","CYBER AGENT INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"7013","IHI CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,21","Cina","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Azionario","0,21","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,20","-","-"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,20","Danimarca","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,19","Stati Uniti","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,19","-","-"
"PNT","PENTAIR PLC","Azionario","0,19","Regno unito","Berne Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"UUGWF","UNITED UTILITIES GROUP PLC","Azionario","0,19","Regno unito","Non-Nms Quotation Service (Nnqs)"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,19","Stati Uniti","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","0,19","Stati Uniti","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"5201","AGC INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"USB","US BANCORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"6954","FANUC CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,16","-","-"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,16","Sud Africa","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,16","Spagna","Bolsa De Madrid"
"NXT","NEXT PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,14","Cina","Hong Kong Exchanges And Clearing Ltd"
"COST","COSTCO WHOLESALE CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"RIO","RIO TINTO PLC","Azionario","0,13","Australia","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,13","-","-"
"BHP","BHP GROUP ADR LTD","Azionario","0,13","Australia","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0,13","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,13","Canada","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,13","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Azionario","0,12","Stati Uniti","NYSE Arca"
"-","TREASURY NOTE","-","0,12","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,12","Stati Uniti","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SCYR","SACYR SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"AJG","ARTHUR J GALLAGHER","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","CANADA T BILL BILLS 08/24 0.00000","-","0,12","-","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Azionario","0,11","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,11","-","-"
"DLTR","DOLLAR TREE INC","Azionario","0,11","Stati Uniti","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,11","-","-"
"-","NOBLE CORP PLC COMMON STOCK","-","0,10","-","-"
"9104","MITSUI OSK LINES LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Azionario","0,10","Regno unito","Non-Nms Quotation Service (Nnqs)"
"ITRK","INTERTEK GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"WDFC","WD-40","Azionario","0,10","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0,10","-","-"
"EPAM","EPAM SYSTEMS INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Azionario","0,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,09","Taiwan","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"267","CITIC LTD","Azionario","0,09","Cina","Hong Kong Exchanges And Clearing Ltd"
"SMDS","SMITH (DS) PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,09","Stati Uniti","NASDAQ"
"EWBC","EAST WEST BANCORP INC","Azionario","0,08","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"KINV B","KINNEVIK CLASS B","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,08","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,08","-","-"
"NEE","NEXTERA ENERGY INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,08","Messico","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,08","-","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,08","Messico","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","0,07","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,07","Israele","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Azionario","0,07","Stati Uniti","NASDAQ"
"TS","TENARIS ADR REP SA","Azionario","0,07","Argentina","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"OKE","ONEOK INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Azionario","0,06","Cina","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,06","Giappone","London Stock Exchange"
"2","CLP HOLDINGS LTD","Azionario","0,06","Cina","Hong Kong Exchanges And Clearing Ltd"
"NSRGY","NESTLE ADR SA","Azionario","0,06","Svizzera","Non-Nms Quotation Service (Nnqs)"
"XPO","XPO LOGISTICS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,06","Canada","New York Stock Exchange Inc."
"REP","REPSOL SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"L","LOEWS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Azionario","0,06","Canada","Toronto Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,05","Irlanda","New York Stock Exchange Inc."
"TX","TERNIUM ADR EACH REPRESENTING TEN","Azionario","0,05","Argentina","New York Stock Exchange Inc."
"TER","TERADYNE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"LMT","LOCKHEED MARTIN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,05","Brasile","New York Stock Exchange Inc."
"6113","AMADA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,05","Cina","Hong Kong Exchanges And Clearing Ltd"
"SAP","SAP ADR REPRESENTING","Azionario","0,04","Germania","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,04","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,04","Cina","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"4631","DIC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Azionario","0,04","Giappone","Non-Nms Quotation Service (Nnqs)"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,04","Spagna","Bolsa De Madrid"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,03","-","-"
"7205","HINO MOTORS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"1044","HENGAN INTERNATIONAL GROUP LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,03","-","-"
"SAB","BANCO DE SABADELL SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"STT","STATE STREET CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ALKS","ALKERMES","Azionario","0,03","Stati Uniti","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"DOW","DOW INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ACM","AECOM","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,03","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"VOD","VODAFONE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,02","Bermuda","NASDAQ"
"GMAB","GENMAB SPONSORED ADR","Azionario","0,02","Danimarca","NASDAQ"
"1808","HASEKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CMPR","CIMPRESS PLC","Azionario","0,02","Irlanda","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,02","Australia","Asx - All Markets"
"LLY","ELI LILLY","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RACE","FERRARI NV","Azionario","0,02","Italia","Borsa Italiana"
"PP9","PPL CORP","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"IVE","ISHARES S&P 500 VALUE ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"HAL","HALLIBURTON","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"-","PHINIA INC COMMON STOCK USD.01","-","0,02","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,02","Lussemburgo","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,02","Stati Uniti","NASDAQ"
"MMYT","MAKEMYTRIP LTD","Azionario","0,02","India","NASDAQ"
"-","FERGUSON PLC","-","0,02","-","-"
"ENSG","ENSIGN GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ERIC B","ERICSSON B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"CFG","CITIZENS FINANCIAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","WI TREASURY SEC. 02/31 4.25","-","0,01","-","-"
"JCOM","J2 GLOBAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Azionario","0,01","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"CPG","COMPASS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,01","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,01","Cina","NASDAQ"
"4324","DENTSU GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Azionario","0,01","Giappone","Non-Nms Quotation Service (Nnqs)"
"FELE","FRANKLIN ELECTRIC INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BUSE","FIRST BUSEY CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SCS","STEELCASE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,01","Messico","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,01","Regno unito","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"AXP","AMERICAN EXPRESS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,01","Regno unito","NASDAQ"
