﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","42.065.647,85","1,79","42.065.647,85","293.500.000,00","293.500.000,00","14,13","China","-","5,02","25/sep/2029","2,62","CNY","23/sep/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","41.843.492,59","1,78","41.843.492,59","290.000.000,00","290.000.000,00","14,10","China","-","2,97","17/jun/2027","2,82","CNY","16/jun/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","41.025.250,61","1,74","41.025.250,61","238.900.000,00","238.900.000,00","17,12","China","-","17,58","14/sep/2050","3,81","CNY","14/sep/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","40.622.789,09","1,73","40.622.789,09","276.900.000,00","276.900.000,00","14,62","China","-","7,03","11/mrt/2032","3,18","CNY","10/mrt/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","40.104.952,88","1,70","40.104.952,88","237.000.000,00","237.000.000,00","16,91","China","-","17,96","12/apr/2051","3,72","CNY","09/apr/2021"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","40.074.778,21","1,70","40.074.778,21","275.100.000,00","275.100.000,00","14,46","China","-","6,92","17/jan/2032","3,00","CNY","13/jan/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","37.299.628,47","1,59","37.299.628,47","246.570.000,00","246.570.000,00","14,77","China","-","6,35","16/jul/2031","3,38","CNY","15/jul/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","30.751.563,05","1,31","30.751.563,05","216.600.000,00","216.600.000,00","14,13","China","-","1,80","22/feb/2026","3,33","CNY","22/feb/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","29.420.009,76","1,25","29.420.009,76","197.300.000,00","197.300.000,00","14,70","China","-","6,66","05/nov/2031","3,30","CNY","03/nov/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","27.635.498,89","1,17","27.635.498,89","176.600.000,00","176.600.000,00","15,44","China","-","19,09","25/okt/2052","3,12","CNY","24/okt/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","26.464.594,31","1,13","26.464.594,31","165.700.000,00","165.700.000,00","15,97","China","-","18,86","15/apr/2052","3,32","CNY","14/apr/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","26.379.774,88","1,12","26.379.774,88","173.400.000,00","173.400.000,00","14,82","China","-","4,69","12/jul/2029","3,74","CNY","12/jul/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","24.938.980,11","1,06","24.938.980,11","176.000.000,00","176.000.000,00","13,86","China","-","0,98","22/apr/2025","2,25","CNY","22/apr/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","23.807.428,65","1,01","23.807.428,65","144.700.000,00","144.700.000,00","16,45","China","-","18,40","18/okt/2051","3,53","CNY","18/okt/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","22.744.863,56","0,97","22.744.863,56","140.000.000,00","140.000.000,00","16,01","China","-","15,52","25/apr/2046","3,52","CNY","25/apr/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","21.466.777,59","0,91","21.466.777,59","148.000.000,00","148.000.000,00","14,34","China","-","7,53","15/nov/2032","2,80","CNY","14/nov/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","21.173.057,00","0,90","21.173.057,00","145.500.000,00","145.500.000,00","14,14","China","-","1,96","14/mei/2026","3,22","CNY","13/mei/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","21.108.070,31","0,90","21.108.070,31","150.000.000,00","150.000.000,00","13,84","China","-","1,13","15/jun/2025","2,00","CNY","14/jun/2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","20.225.909,83","0,86","20.225.909,83","131.700.000,00","131.700.000,00","14,87","China","-","4,53","20/mei/2029","3,86","CNY","16/mei/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","18.603.149,69","0,79","18.603.149,69","131.800.000,00","131.800.000,00","14,06","China","-","2,74","23/feb/2027","2,74","CNY","21/feb/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","18.429.996,03","0,78","18.429.996,03","130.000.000,00","130.000.000,00","14,14","China","-","1,88","24/mrt/2026","3,35","CNY","24/mrt/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","17.669.133,65","0,75","17.669.133,65","123.000.000,00","123.000.000,00","14,22","China","-","7,98","25/mei/2033","2,67","CNY","24/mei/2023"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","17.359.867,20","0,74","17.359.867,20","120.000.000,00","120.000.000,00","14,42","China","-","5,41","10/mrt/2030","3,07","CNY","10/mrt/2020"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","16.628.703,95","0,71","16.628.703,95","110.000.000,00","110.000.000,00","14,73","China","-","3,09","24/aug/2027","4,24","CNY","24/aug/2017"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","16.304.396,18","0,69","16.304.396,18","115.400.000,00","115.400.000,00","14,11","China","-","1,92","05/apr/2026","3,18","CNY","05/apr/2016"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","15.144.292,54","0,64","15.144.292,54","100.500.000,00","100.500.000,00","15,00","China","-","6,13","01/mrt/2031","3,66","CNY","25/feb/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","14.660.831,57","0,62","14.660.831,57","103.200.000,00","103.200.000,00","14,14","China","-","1,81","26/feb/2026","3,37","CNY","24/feb/2016"
"CNY","CNY CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.409.238,80","0,61","14.409.238,80","104.331.534,00","104.331.534,00","13,81","China","-","0,00","-","0,00","CNY","31/dec/1989"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","14.399.174,61","0,61","14.399.174,61","94.000.000,00","94.000.000,00","14,88","China","-","6,18","24/mei/2031","3,52","CNY","19/mei/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","14.263.563,38","0,61","14.263.563,38","90.800.000,00","90.800.000,00","15,11","China","-","3,62","11/mei/2028","4,65","CNY","09/mei/2018"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","13.906.073,24","0,59","13.906.073,24","95.300.000,00","95.300.000,00","14,58","China","-","2,84","10/apr/2027","4,04","CNY","10/apr/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","13.820.587,40","0,59","13.820.587,40","70.000.000,00","70.000.000,00","19,48","China","-","21,21","10/nov/2061","4,33","CNY","10/nov/2011"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","12.926.056,77","0,55","12.926.056,77","90.800.000,00","90.800.000,00","14,16","China","-","3,60","06/feb/2028","2,87","CNY","02/feb/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","12.623.051,03","0,54","12.623.051,03","87.800.000,00","87.800.000,00","14,09","China","-","2,20","11/aug/2026","2,99","CNY","09/aug/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","12.275.445,48","0,52","12.275.445,48","87.200.000,00","87.200.000,00","13,94","China","-","1,58","01/dec/2025","2,60","CNY","28/nov/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","10.125.189,59","0,43","10.125.189,59","71.100.000,00","71.100.000,00","14,03","China","-","4,12","13/sep/2028","2,57","CNY","11/sep/2023"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","9.920.660,87","0,42","9.920.660,87","68.000.000,00","68.000.000,00","14,26","China","-","2,20","13/aug/2026","3,50","CNY","13/aug/2019"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","9.064.288,16","0,39","9.064.288,16","59.600.000,00","59.600.000,00","14,75","China","-","4,56","21/mei/2029","3,65","CNY","21/mei/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","9.053.468,63","0,38","9.053.468,63","51.500.000,00","51.500.000,00","17,45","China","-","15,84","24/jul/2047","4,05","CNY","24/jul/2017"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","7.513.461,29","0,32","7.513.461,29","52.900.000,00","52.900.000,00","13,98","China","-","3,17","24/aug/2027","2,50","CNY","22/aug/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","6.554.682,99","0,28","6.554.682,99","44.700.000,00","44.700.000,00","14,59","China","-","7,76","13/feb/2033","3,10","CNY","09/feb/2023"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","6.532.354,68","0,28","6.532.354,68","45.700.000,00","45.700.000,00","13,96","China","-","1,14","22/jun/2025","2,89","CNY","18/jun/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","6.030.952,22","0,26","6.030.952,22","41.200.000,00","41.200.000,00","14,43","China","-","7,46","14/okt/2032","2,97","CNY","14/okt/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","5.969.685,94","0,25","5.969.685,94","41.400.000,00","41.400.000,00","14,15","China","-","2,27","05/sep/2026","3,18","CNY","05/sep/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","5.693.502,80","0,24","5.693.502,80","37.100.000,00","37.100.000,00","15,27","China","-","6,08","26/feb/2031","3,95","CNY","26/feb/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","5.663.576,67","0,24","5.663.576,67","40.000.000,00","40.000.000,00","13,88","China","-","1,07","25/mei/2025","2,24","CNY","24/mei/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","5.563.063,45","0,24","5.563.063,45","38.000.000,00","38.000.000,00","14,31","China","-","7,94","16/jun/2033","2,83","CNY","16/jun/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","5.144.017,25","0,22","5.144.017,25","36.300.000,00","36.300.000,00","14,12","China","-","7,48","01/sep/2032","2,60","CNY","01/sep/2022"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","5.088.570,32","0,22","5.088.570,32","35.000.000,00","35.000.000,00","14,41","China","-","3,50","08/jan/2028","3,40","CNY","08/jan/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","4.984.027,76","0,21","4.984.027,76","34.900.000,00","34.900.000,00","14,22","China","-","7,41","15/aug/2032","2,69","CNY","12/aug/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","4.464.595,54","0,19","4.464.595,54","30.000.000,00","30.000.000,00","14,76","China","-","4,39","25/jan/2029","3,75","CNY","23/jan/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","3.939.860,25","0,17","3.939.860,25","27.700.000,00","27.700.000,00","14,18","China","-","3,68","08/mrt/2028","2,90","CNY","06/mrt/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","3.337.534,60","0,14","3.337.534,60","22.000.000,00","22.000.000,00","14,80","China","-","3,12","08/sep/2027","4,39","CNY","08/sep/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","3.095.632,33","0,13","3.095.632,33","21.300.000,00","21.300.000,00","14,21","China","-","4,72","15/jun/2029","2,75","CNY","15/jun/2022"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","3.060.321,23","0,13","3.060.321,23","20.000.000,00","20.000.000,00","15,17","China","-","3,52","09/feb/2028","4,88","CNY","09/feb/2018"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","2.872.839,40","0,12","2.872.839,40","20.000.000,00","20.000.000,00","14,09","China","-","1,38","23/sep/2025","3,45","CNY","21/sep/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.830.654,36","0,12","2.830.654,36","20.000.000,00","20.000.000,00","13,98","China","-","3,32","15/okt/2027","2,44","CNY","14/okt/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.685.683,00","0,11","2.685.683,00","18.600.000,00","18.600.000,00","14,28","China","-","7,15","15/mei/2032","2,76","CNY","13/mei/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","2.197.970,23","0,09","2.197.970,23","15.000.000,00","15.000.000,00","14,59","China","-","7,79","27/feb/2033","3,10","CNY","22/feb/2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","2.184.338,87","0,09","2.184.338,87","15.000.000,00","15.000.000,00","14,53","China","-","5,43","23/mrt/2030","3,23","CNY","19/mrt/2020"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","2.044.498,83","0,09","2.044.498,83","14.300.000,00","14.300.000,00","14,06","China","-","2,29","10/sep/2026","2,83","CNY","07/sep/2021"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","1.866.160,49","0,08","1.866.160,49","13.000.000,00","13.000.000,00","14,30","China","-","4,54","01/mrt/2029","2,99","CNY","24/feb/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","1.747.731,16","0,07","1.747.731,16","12.200.000,00","12.200.000,00","14,09","China","-","1,46","23/okt/2025","3,43","CNY","23/okt/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","1.599.504,43","0,07","1.599.504,43","10.000.000,00","10.000.000,00","15,92","China","-","9,69","26/feb/2036","3,95","CNY","26/feb/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","1.438.738,73","0,06","1.438.738,73","10.000.000,00","10.000.000,00","14,25","China","-","5,22","15/dec/2029","2,79","CNY","14/dec/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","1.414.416,27","0,06","1.414.416,27","10.000.000,00","10.000.000,00","13,90","China","-","1,24","27/jul/2025","2,46","CNY","27/jul/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","1.202.161,53","0,05","1.202.161,53","8.600.000,00","8.600.000,00","13,97","China","-","1,94","14/apr/2026","2,64","CNY","13/apr/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","1.041.876,91","0,04","1.041.876,91","7.400.000,00","7.400.000,00","13,88","China","-","2,24","15/aug/2026","2,18","CNY","15/aug/2023"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","893.969,79","0,04","893.969,79","6.200.000,00","6.200.000,00","14,29","China","-","2,62","14/jan/2027","3,43","CNY","09/jan/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","510.052,22","0,02","510.052,22","3.200.000,00","3.200.000,00","15,88","China","-","6,82","15/mrt/2032","4,45","CNY","13/mrt/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Overheids-gerelateerde obligaties","Obligaties","456.975,76","0,02","456.975,76","3.000.000,00","3.000.000,00","15,01","China","-","5,84","16/nov/2030","3,74","CNY","12/nov/2020"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","289.284,06","0,01","289.284,06","271.119,00","271.119,00","106,70","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","233.770,32","0,01","233.770,32","188.016,00","188.016,00","124,33","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"CNY","CNY/USD","Liquide middelen en/of derivaten","FX","5.664,34","0,00","5.664,34","-37.500.000,00","-37.500.000,00","1,00","Verenigde Staten","-","0,00","22/apr/2024","0,00","USD","17/apr/2024"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.107,96","0,00","5.107,96","37.020,00","37.020,00","13,80","China","-","0,00","-","0,00","CNH","31/dec/1989"
"CNY","CNY/USD","Liquide middelen en/of derivaten","FX","2.238,14","0,00","2.238,14","-51.000.000,00","-51.000.000,00","1,00","Verenigde Staten","-","0,00","23/apr/2024","0,00","USD","18/apr/2024"
"CNY","CNY/USD","Liquide middelen en/of derivaten","Forwards","-1.571,81","0,00","-1.571,81","15.300.000,00","15.300.000,00","1,00","Verenigde Staten","-","0,00","16/mei/2024","0,00","USD","09/apr/2024"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-10.572.319,93","-0,45","-10.572.319,93","-10.572.320,00","-10.572.320,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
