﻿iShares Global AAA-AA Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.32","Canada","Toronto Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.32","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.31","United States","NASDAQ"
"ENI","ENI","Equity","0.29","Italy","Borsa Italiana"
"NA","NATIONAL BANK OF CANADA","Equity","0.29","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.29","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.28","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.27","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.24","Spain","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.23","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.23","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.22","United Kingdom","-"
"ENEL","ENEL","Equity","0.21","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.21","United Kingdom","-"
"KLAC","KLA CORP","Equity","0.21","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.21","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.21","Canada","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.21","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.20","-","-"
"SAN","BANCO SANTANDER SA","Equity","0.20","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF","-","0.19","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.18","United Kingdom","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.18","Ireland","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.18","United States","Nyse Mkt Llc"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.18","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.18","United Kingdom","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.18","-","-"
"8136","SANRIO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.17","Canada","Toronto Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"CI","CIGNA CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.15","-","-"
"TD","TORONTO DOMINION","Equity","0.14","Canada","Toronto Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.14","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.14","-","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"MC","LVMH","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.14","Belgium","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.14","-","-"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","EXOR NV","-","0.13","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.13","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.13","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.13","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"HCA","HCA HEALTHCARE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.11","Taiwan","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"SAP","SAP","Equity","0.11","Germany","Xetra"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"HD","HOME DEPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Equity","0.11","Canada","Toronto Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.11","Switzerland","SIX Swiss Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.11","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.11","United States","NASDAQ"
"9735","SECOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"2801","KIKKOMAN CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.10","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.10","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.10","United States","NASDAQ"
"9532","OSAKA GAS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.10","Ireland","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"CLH","CLEAN HARBORS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.09","Spain","Bolsa De Madrid"
"4183","MITSUI CHEMICALS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.09","Canada","-"
"7701","SHIMADZU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.09","Netherlands","Euronext Amsterdam"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.09","Germany","Xetra"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.09","Canada","Toronto Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.09","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.09","-","-"
"HAS","HASBRO INC","Equity","0.09","United States","NASDAQ"
"3003","HULIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.08","United States","NASDAQ"
"5334","NGK SPARK PLUG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TRP","TC ENERGY CORP","Equity","0.08","Canada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"3197","SKYLARK HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.07","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.07","-","-"
"4613","KANSAI PAINT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.07","-","-"
"9008","KEIO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.07","Luxembourg","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"4004","SHOWA DENKO","Equity","0.07","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.07","Canada","Toronto Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"7911","TOPPAN PRINTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Equity","0.06","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.06","Canada","Toronto Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.06","Canada","Toronto Stock Exchange"
"2413","M3 INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"AC","ACCOR SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"4021","NISSAN CHEMICAL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.06","Spain","Bolsa De Madrid"
"AENA","AENA SME SA","Equity","0.06","Spain","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"7951","YAMAHA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.06","-","-"
"1721","COMSYS HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.05","Germany","Xetra"
"5233","TAIHEIYO CEMENT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.05","Germany","Xetra"
"6473","JTEKT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.05","Spain","Bolsa De Madrid"
"K","KINROSS GOLD CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"CTAS","CINTAS CORP","Equity","0.05","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.05","Australia","-"
"-","EUROPEAN INVESTMENT BANK","-","0.05","-","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0.05","-","-"
"T","TELUS CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"-","ONTARIO PROVINCE OF","-","0.04","-","-"
"9989","SUNDRUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0.04","-","-"
"BNP","BNP PARIBAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"CMI","CUMMINS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.03","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.03","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"NEX","NEXANS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CAE","CAE INC","Equity","0.03","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.03","United States","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.03","United States","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.02","Canada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"MEG","MEG ENERGY CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"EMA","EMERA INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.02","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"-","Trane Technologies Plc","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.02","United States","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"-","BELGIUM KINGDOM SR UNSECURED 144A REGS 0","-","0.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"KXS","KINAXIS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","UK I/L GILT","-","0.02","-","-"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.02","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
