ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDH64|46647PDH6|United States|10169000|9829|9829|USD|ISLQDETTL|7/25/2022|
5/1/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US03523TBV98|03523TBV9|Belgium|9730000|9793|9793|USD|ISLQDETTL|1/23/2019|
5/1/2024|MORGAN STANLEY MTN|MS|US6174468L62||United States|11224000|9714|9714|USD|ISLQDETTL|1/22/2020|
5/1/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9668000|9662|9662|USD|ISLQDETTL|1/23/2019|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918CE21|594918CE2|United States|14388000|9565|9565|USD|ISLQDETTL|3/17/2021|
5/1/2024|BOEING CO|BA|US097023CY98|097023CY9|United States|10028000|9536|9536|USD|ISLQDETTL|5/4/2020|
5/1/2024|APPLE INC|AAPL|US037833BX70||United States|10404000|9506|9506|USD|ISLQDETTL|2/23/2016|
5/1/2024|AMGEN INC|AMGN|US031162DR88|031162DR8|United States|9390000|9292|9292|USD|ISLQDETTL|3/2/2023|
5/1/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBD47|55903VBD4|United States|11401000|9244|9244|USD|ISLQDETTL|4/28/2023|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGN82|92343VGN8|United States|11446000|9202|9202|USD|ISLQDETTL|4/28/2022|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YFE05|61747YFE0|United States|9540000|9198|9198|USD|ISLQDETTL|4/21/2023|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJA85|06051GJA8|United States|11721000|9153|9153|USD|ISLQDETTL|3/20/2020|
5/1/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|9115000|9132|9132|USD|ISLQDETTL|3/2/2023|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918CC64|594918CC6|United States|14460000|9040|9040|USD|ISLQDETTL|6/1/2020|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NDU28|20030NDU2|United States|15320000|8998|8998|USD|ISLQDETTL|6/6/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8941000|8888|8888|USD|ISLQDETTL|7/25/2022|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEU44|92343VEU4|United States|9104000|8654|8654|USD|ISLQDETTL|9/10/2019|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AH54|716973AH5|United States|9065000|8598|8598|USD|ISLQDETTL|5/19/2023|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKQ19|06051GKQ1|United States|9200000|8503|8503|USD|ISLQDETTL|4/27/2022|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYJ74|38141GYJ7|United States|10510000|8501|8501|USD|ISLQDETTL|7/21/2021|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3D31|95000U3D3|United States|8770000|8500|8500|USD|ISLQDETTL|4/24/2023|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YED31|61747YED3|United States|10570000|8486|8486|USD|ISLQDETTL|7/20/2021|
5/1/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAX39|00774MAX3|Ireland|9985000|8465|8465|USD|ISLQDETTL|10/29/2021|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWZ35||United States|8842000|8407|8407|USD|ISLQDETTL|4/23/2018|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC|BRITEL|US111021AE12||United Kingdom|6795000|8400|8400|USD|ISLQDETTL|12/12/2000|
5/1/2024|ASTRAZENECA PLC|AZN|US046353AD01||United Kingdom|7632000|8391|8391|USD|ISLQDETTL|9/12/2007|
5/1/2024|WELLS FARGO & COMPANY|WFC|US95000U3H45||United States|7930000|8299|8299|USD|ISLQDETTL|10/23/2023|
5/1/2024|ABBVIE INC|ABBV|US00287YCA55|00287YCA5|United States|9466000|8238|8238|USD|ISLQDETTL|11/17/2020|
5/1/2024|CITIGROUP INC (FX-FRN)|C|US172967NN71|172967NN7|United States|9337000|8196|8196|USD|ISLQDETTL|3/17/2022|
5/1/2024|HOME DEPOT INC|HD|US437076AS19||United States|7659000|8143|8143|USD|ISLQDETTL|12/19/2006|
5/1/2024|AMAZON.COM INC|AMZN|US023135BJ40|023135BJ4|United States|9746000|8096|8096|USD|ISLQDETTL|6/6/2018|
5/1/2024|META PLATFORMS INC|META|US30303M8H84|30303M8H8|United States|8780000|8077|8077|USD|ISLQDETTL|12/28/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBE51|46647PBE5|United States|9277000|8070|8070|USD|ISLQDETTL|9/12/2019|
5/1/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8307000|8044|8044|USD|ISLQDETTL|9/29/2015|
5/1/2024|CENTENE CORPORATION|CNC|US15135BAT89|15135BAT8|United States|8425000|8019|8019|USD|ISLQDETTL|5/6/2020|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLU12|06051GLU1|United States|7895000|8006|8006|USD|ISLQDETTL|9/15/2023|
5/1/2024|AT&T INC|T|US00206RGQ92|00206RGQ9|United States|8362000|7965|7965|USD|ISLQDETTL|11/23/2018|
5/1/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8910000|7955|7955|USD|ISLQDETTL|10/29/2021|
5/1/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AE71||United Kingdom|7135000|7954|7954|USD|ISLQDETTL|5/13/2008|
5/1/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|7251000|7850|7850|USD|ISLQDETTL|11/16/1998|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PCU84|46647PCU8|United States|9205000|7757|7757|USD|ISLQDETTL|1/25/2022|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2G70|95000U2G7|United States|8898000|7748|7748|USD|ISLQDETTL|10/31/2019|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2U64|95000U2U6|United States|9075000|7745|7745|USD|ISLQDETTL|3/2/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDY97||United States|7375000|7675|7675|USD|ISLQDETTL|10/23/2023|
5/1/2024|ORANGE SA|ORAFP|US35177PAL13||France|6323000|7585|7585|USD|ISLQDETTL|2/11/2002|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBX21|68389XBX2|United States|11081000|7563|7563|USD|ISLQDETTL|4/1/2020|
5/1/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|7007000|7542|7542|USD|ISLQDETTL|1/9/2023|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7605000|7498|7498|USD|ISLQDETTL|4/21/2023|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AF98|716973AF9|United States|7800000|7478|7478|USD|ISLQDETTL|5/19/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NDS71|20030NDS7|United States|12235000|7454|7454|USD|ISLQDETTL|6/6/2022|
5/1/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AD40||United Kingdom|6685000|7405|7405|USD|ISLQDETTL|12/11/2008|
5/1/2024|CVS HEALTH CORP|CVS|US126650CN80||United States|8350000|7378|7378|USD|ISLQDETTL|7/20/2015|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JM04||United States|7796000|7374|7374|USD|ISLQDETTL|7/1/2020|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2J10|95000U2J1|United States|8603000|7354|7354|USD|ISLQDETTL|2/11/2020|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJT76||United States|8880000|7349|7349|USD|ISLQDETTL|4/22/2021|
5/1/2024|ABBOTT LABORATORIES|ABT|US002824BH26|002824BH2|United States|7770000|7348|7348|USD|ISLQDETTL|11/22/2016|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DW61|404280DW6|United Kingdom|7060000|7332|7332|USD|ISLQDETTL|3/9/2023|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7400000|7324|7324|USD|ISLQDETTL|7/25/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHZ54|06051GHZ5|United States|8588000|7300|7300|USD|ISLQDETTL|2/13/2020|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280CT42||United Kingdom|8767000|7288|7288|USD|ISLQDETTL|5/24/2021|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|7900000|7274|7274|USD|ISLQDETTL|6/2/2020|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|7310000|7255|7255|USD|ISLQDETTL|5/19/2023|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGB45||United States|10267000|7247|7247|USD|ISLQDETTL|3/22/2021|
5/1/2024|CITIGROUP INC|C|US17308CC539|17308CC53|United States|8142000|7236|7236|USD|ISLQDETTL|11/5/2019|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CR72|110122CR7|United States|8981000|7227|7227|USD|ISLQDETTL|7/15/2020|
5/1/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BU84||United States|6755000|7219|7219|USD|ISLQDETTL|10/20/2023|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJE08||United States|10409000|7185|7185|USD|ISLQDETTL|6/19/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYB49|38141GYB4|United States|8738000|7181|7181|USD|ISLQDETTL|4/22/2021|
5/1/2024|VISA INC|V|US92826CAF95||United States|8271000|7177|7177|USD|ISLQDETTL|12/14/2015|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3J01|95000U3J0|United States|7195000|7174|7174|USD|ISLQDETTL|1/23/2024|
5/1/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BR55|693475BR5|United States|7032000|7167|7167|USD|ISLQDETTL|6/12/2023|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GA955|38141GA95|United States|7120000|7153|7153|USD|ISLQDETTL|4/25/2024|
5/1/2024|BOEING CO|BA|US097023CX16||United States|8135000|7153|7153|USD|ISLQDETTL|5/4/2020|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBJ49|46647PBJ4|United States|7493000|7149|7149|USD|ISLQDETTL|3/24/2020|
5/1/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017BT50||United States|8178000|7144|7144|USD|ISLQDETTL|6/1/2012|
5/1/2024|AMGEN INC|AMGN|US031162CF59|031162CF5|United States|8345000|7135|7135|USD|ISLQDETTL|1/10/2017|
5/1/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BA14|161175BA1|United States|7976000|7122|7122|USD|ISLQDETTL|12/1/2016|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|7406000|7119|7119|USD|ISLQDETTL|10/5/2018|
5/1/2024|CITIGROUP INC|C|US172967PA33|172967PA3|United States|6715000|7113|7113|USD|ISLQDETTL|11/17/2022|
5/1/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|7373000|7113|7113|USD|ISLQDETTL|2/19/2019|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|7347000|7102|7102|USD|ISLQDETTL|10/22/2018|
5/1/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEY77|61747YEY7|United States|6785000|7074|7074|USD|ISLQDETTL|10/18/2022|
5/1/2024|WELLS FARGO & COMPANY|WFC|US95000U3G61||United States|6845000|7037|7037|USD|ISLQDETTL|10/23/2023|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PEC68|46647PEC6|United States|7105000|7016|7016|USD|ISLQDETTL|1/23/2024|
5/1/2024|CITIGROUP INC|C|US17327CAQ69|17327CAQ6|United States|8315000|6982|6982|USD|ISLQDETTL|1/25/2022|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGJ70|92343VGJ7|United States|8348000|6977|6977|USD|ISLQDETTL|3/22/2021|
5/1/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|7305000|6937|6937|USD|ISLQDETTL|6/6/2018|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKK49|06051GKK4|United States|8295000|6927|6927|USD|ISLQDETTL|2/4/2022|
5/1/2024|PFIZER INC|PFE|US717081CY74||United States|5887000|6880|6880|USD|ISLQDETTL|3/24/2009|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGK44||United States|9065000|6829|6829|USD|ISLQDETTL|3/22/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HHF01||United States|6132000|6828|6828|USD|ISLQDETTL|5/22/2008|
5/1/2024|AMGEN INC|AMGN|US031162DU18|031162DU1|United States|7020000|6820|6820|USD|ISLQDETTL|3/2/2023|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3K73|95000U3K7|United States|6885000|6817|6817|USD|ISLQDETTL|1/23/2024|
5/1/2024|HCA INC|HCA|US404119CA57|404119CA5|United States|7625000|6801|6801|USD|ISLQDETTL|2/26/2020|
5/1/2024|MORGAN STANLEY|MS|US61747YFL48|61747YFL4|United States|6850000|6793|6793|USD|ISLQDETTL|1/18/2024|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYN86||United States|8307000|6759|6759|USD|ISLQDETTL|10/21/2021|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YFG52|61747YFG5|United States|6833000|6758|6758|USD|ISLQDETTL|7/21/2023|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKD06|06051GKD0|United States|8330000|6752|6752|USD|ISLQDETTL|10/20/2021|
5/1/2024|ABBVIE INC|ABBV|US00287YAR09|00287YAR0|United States|7106000|6740|6740|USD|ISLQDETTL|5/14/2015|
5/1/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2Z51|95000U2Z5|United States|8025000|6734|6734|USD|ISLQDETTL|4/25/2022|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ACY91|87264ACY9|United States|6875000|6716|6716|USD|ISLQDETTL|2/9/2023|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PEB85|46647PEB8|United States|6725000|6677|6677|USD|ISLQDETTL|1/23/2024|
5/1/2024|BOEING CO|BA|US097023CV59|097023CV5|United States|7323000|6676|6676|USD|ISLQDETTL|5/4/2020|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XCE31|68389XCE3|United States|7833000|6666|6666|USD|ISLQDETTL|3/24/2021|
5/1/2024|SPRINT CAPITAL CORPORATION|S|US852060AT99||United States|5561000|6648|6648|USD|ISLQDETTL|6/21/2002|
5/1/2024|AMAZON.COM INC|AMZN|US023135BZ81|023135BZ8|United States|7925000|6628|6628|USD|ISLQDETTL|5/12/2021|
5/1/2024|BROADCOM INC               144A|AVGO|US11135FBP53||United States|8317000|6615|6615|USD|ISLQDETTL|9/30/2021|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|6978000|6607|6607|USD|ISLQDETTL|11/9/2017|
5/1/2024|AMAZON.COM INC|AMZN|US023135BF28|023135BF2|United States|7567000|6607|6607|USD|ISLQDETTL|6/6/2018|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GKA66|06051GKA6|United States|8150000|6565|6565|USD|ISLQDETTL|7/21/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBX33|46647PBX3|United States|8190000|6559|6559|USD|ISLQDETTL|2/4/2021|
5/1/2024|AT&T INC|T|US00206RMT67|00206RMT6|United States|6600000|6549|6549|USD|ISLQDETTL|6/2/2023|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDU75|46647PDU7|United States|6470000|6505|6505|USD|ISLQDETTL|7/24/2023|
5/1/2024|AMAZON.COM INC|AMZN|US023135CB05|023135CB0|United States|9425000|6502|6502|USD|ISLQDETTL|5/12/2021|
5/1/2024|CIGNA GROUP|CI|US125523AK66|125523AK6|United States|7337000|6480|6480|USD|ISLQDETTL|8/27/2019|
5/1/2024|WALT DISNEY CO|DIS|US254687FX90|254687FX9|United States|7479000|6478|6478|USD|ISLQDETTL|5/13/2020|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JN86||United States|7739000|6460|6460|USD|ISLQDETTL|7/1/2020|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PAL04||United States|8106000|6444|6444|USD|ISLQDETTL|11/10/2017|
5/1/2024|AT&T INC|T|US00206RMM15|00206RMM1|United States|8173000|6432|6432|USD|ISLQDETTL|9/3/2021|
5/1/2024|APPLE INC|AAPL|US037833AL42|037833AL4|United States|7633000|6422|6422|USD|ISLQDETTL|5/3/2013|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PAV85||United States|6679000|6421|6421|USD|ISLQDETTL|7/23/2018|
5/1/2024|MORGAN STANLEY MTN|MS|US6174468U61|6174468U6|United States|8113000|6378|6378|USD|ISLQDETTL|11/13/2020|
5/1/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCZ07|60687YCZ0|Japan|6225000|6376|6376|USD|ISLQDETTL|7/6/2023|
5/1/2024|FISERV INC|FI|US337738AU25|337738AU2|United States|6844000|6332|6332|USD|ISLQDETTL|6/24/2019|
5/1/2024|ABBVIE INC|ABBV|US00287YDU01|00287YDU0|United States|6395000|6332|6332|USD|ISLQDETTL|2/26/2024|
5/1/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BF88|822582BF8|United Kingdom|7314000|6331|6331|USD|ISLQDETTL|5/11/2015|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GGM06|38141GGM0|United States|5919000|6305|6305|USD|ISLQDETTL|1/28/2011|
5/1/2024|AMGEN INC|AMGN|US031162DQ06|031162DQ0|United States|6270000|6301|6301|USD|ISLQDETTL|3/2/2023|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PCC86||United States|7578000|6268|6268|USD|ISLQDETTL|4/22/2021|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5745000|6256|6256|USD|ISLQDETTL|11/3/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|6330000|6253|6253|USD|ISLQDETTL|4/25/2023|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KC42|459200KC4|United States|7628000|6238|6238|USD|ISLQDETTL|5/15/2019|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6494000|6233|6233|USD|ISLQDETTL|1/24/2019|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2Q52|95000U2Q5|United States|8654000|6204|6204|USD|ISLQDETTL|4/30/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWV21|38141GWV2|United States|6595000|6183|6183|USD|ISLQDETTL|1/23/2018|
5/1/2024|WALT DISNEY CO|DIS|US254687FZ49|254687FZ4|United States|8326000|6168|6168|USD|ISLQDETTL|5/13/2020|
5/1/2024|T-MOBILE USA INC|TMUS|US87264AAZ84|87264AAZ8|United States|7524000|6158|6158|USD|ISLQDETTL|5/21/2021|
5/1/2024|KRAFT HEINZ FOODS CO|KHC|US50077LAB27|50077LAB2|United States|7463000|6147|6147|USD|ISLQDETTL|8/19/2016|
5/1/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|6396000|6146|6146|USD|ISLQDETTL|8/27/2019|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6494000|6144|6144|USD|ISLQDETTL|4/25/2017|
5/1/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451AV01|055451AV0|Australia|6636000|6131|6131|USD|ISLQDETTL|9/30/2013|
5/1/2024|CISCO SYSTEMS INC|CSCO|US17275RBT86|17275RBT8|United States|6165000|6120|6120|USD|ISLQDETTL|2/26/2024|
5/1/2024|ALPHABET INC|GOOGL|US02079KAD90|02079KAD9|United States|7619000|6119|6119|USD|ISLQDETTL|8/5/2020|
5/1/2024|CITIGROUP INC|C|US172967NU15|172967NU1|United States|6330000|6101|6101|USD|ISLQDETTL|5/24/2022|
5/1/2024|META PLATFORMS INC|META|US30303M8Q83|30303M8Q8|United States|5950000|6081|6081|USD|ISLQDETTL|5/3/2023|
5/1/2024|ABBVIE INC|ABBV|US00287YAS81|00287YAS8|United States|6646000|6061|6061|USD|ISLQDETTL|5/14/2015|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJZ37|06051GJZ3|United States|6880000|6055|6055|USD|ISLQDETTL|6/14/2021|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CP17|110122CP1|United States|6520000|6052|6052|USD|ISLQDETTL|7/15/2020|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GHM42||United States|6277000|6035|6035|USD|ISLQDETTL|7/23/2018|
5/1/2024|AMGEN INC|AMGN|US031162DS61|031162DS6|United States|6160000|6034|6034|USD|ISLQDETTL|3/2/2023|
5/1/2024|CITIGROUP INC|C|US172967MS77|172967MS7|United States|7107000|6034|6034|USD|ISLQDETTL|6/3/2020|
5/1/2024|EXXON MOBIL CORP|XOM|US30231GBG64|30231GBG6|United States|7172000|6024|6024|USD|ISLQDETTL|3/19/2020|
5/1/2024|BARCLAYS PLC|BACR|US06738ECE32|06738ECE3|United Kingdom|5372000|6014|6014|USD|ISLQDETTL|11/2/2022|
5/1/2024|AT&T INC|T|US00206RCP55||United States|6512000|6008|6008|USD|ISLQDETTL|5/4/2015|
5/1/2024|ABBVIE INC|ABBV|US00287YDW66|00287YDW6|United States|6100000|6000|6000|USD|ISLQDETTL|2/26/2024|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJB68|06051GJB6|United States|7112000|5994|5994|USD|ISLQDETTL|4/29/2020|
5/1/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAP03|22160KAP0|United States|7265000|5991|5991|USD|ISLQDETTL|4/20/2020|
5/1/2024|AT&T INC|T|US00206RJY99||United States|7040000|5987|5987|USD|ISLQDETTL|5/28/2020|
