ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618216||Germany|2200000|1996|1996|EUR|ISIBOXTTL|6/26/2018|
4/29/2024|BOUYGUES SA                RegS|ENFP|FR001400DNG3||France|1800000|1994|1994|EUR|ISIBOXTTL|11/3/2022|
4/29/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463668||France|2200000|1991|1991|EUR|ISIBOXTTL|11/27/2019|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400N3I5||France|2000000|1989|1989|EUR|ISIBOXTTL|1/11/2024|
4/29/2024|ING GROEP NV               RegS|INTNED|XS1909186451||Netherlands|2100000|1987|1987|EUR|ISIBOXTTL|11/15/2018|
4/29/2024|COCA-COLA CO|KO|XS1197833137|191216BQ2|United States|2360000|1981|1981|EUR|ISIBOXTTL|3/9/2015|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS2623956773||Italy|1850000|1975|1975|EUR|ISIBOXTTL|5/19/2023|
4/29/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2565831943||Canada|1950000|1970|1970|EUR|ISIBOXTTL|12/13/2022|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592650373||Italy|1900000|1967|1967|EUR|ISIBOXTTL|3/8/2023|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482833||France|2200000|1965|1965|EUR|ISIBOXTTL|2/11/2020|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7I7||France|1900000|1964|1964|EUR|ISIBOXTTL|11/28/2022|
4/29/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2207976783||Italy|2000000|1955|1955|EUR|ISIBOXTTL|7/22/2020|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|XS1614416193||France|2005000|1951|1951|EUR|ISIBOXTTL|5/17/2017|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2292954893||United States|2196000|1945|1945|EUR|ISIBOXTTL|1/26/2021|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2321427408||United States|2315000|1938|1938|EUR|ISIBOXTTL|3/22/2021|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2538366878||Spain|1900000|1935|1935|EUR|ISIBOXTTL|9/27/2022|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010891317||France|1850000|1934|1934|EUR|ISIBOXTTL|4/27/2010|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2613658041||Netherlands|1900000|1932|1932|EUR|ISIBOXTTL|4/25/2023|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550898204|92343VGS7|United States|1750000|1931|1931|EUR|ISIBOXTTL|10/31/2022|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400LWN3||France|1800000|1927|1927|EUR|ISIBOXTTL|11/10/2023|
4/29/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NS9||Germany|2015000|1926|1926|EUR|ISIBOXTTL|3/4/2019|
4/29/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A289XJ2||Germany|1958000|1924|1924|EUR|ISIBOXTTL|5/22/2020|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400NDS8||France|1900000|1924|1924|EUR|ISIBOXTTL|1/25/2024|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1538284230||France|2000000|1924|1924|EUR|ISIBOXTTL|12/20/2016|
4/29/2024|AT&T INC|T|XS1907120528||United States|1980000|1923|1923|EUR|ISIBOXTTL|12/3/2018|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0576402181||Switzerland|2175000|1921|1921|EUR|ISIBOXTTL|11/5/2020|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6312821612||Belgium|2036000|1921|1921|EUR|ISIBOXTTL|3/29/2019|
4/29/2024|AT&T INC|T|XS2590758822|00206RMS8|United States|1825000|1920|1920|EUR|ISIBOXTTL|5/18/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014003SA0||France|2200000|1918|1918|EUR|ISIBOXTTL|6/3/2021|
4/29/2024|RWE AG     RegS|RWE|XS2523390271||Germany|1910000|1912|1912|EUR|ISIBOXTTL|8/24/2022|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1288858548||France|1900000|1910|1910|EUR|ISIBOXTTL|9/11/2015|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678255||United States|2035000|1910|1910|EUR|ISIBOXTTL|3/7/2019|
4/29/2024|DNB BANK ASA MTN RegS|DNBNO|XS2534985523||Norway|1900000|1909|1909|EUR|ISIBOXTTL|9/21/2022|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597113989||United Kingdom|1850000|1906|1906|EUR|ISIBOXTTL|3/10/2023|
4/29/2024|CAIXABANK SA MTN RegS|CABKSM|XS2676814499||Spain|1800000|1906|1906|EUR|ISIBOXTTL|9/6/2023|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2483607474||Netherlands|1900000|1902|1902|EUR|ISIBOXTTL|5/23/2022|
4/29/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2178833773||United Kingdom|1875000|1902|1902|EUR|ISIBOXTTL|7/7/2020|
4/29/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449395||Japan|1940000|1898|1898|EUR|ISIBOXTTL|11/21/2018|
4/29/2024|GDF SUEZ MTN RegS|ENGIFP|FR0011911247||France|1900000|1895|1895|EUR|ISIBOXTTL|5/19/2014|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2033262622||United States|2205000|1894|1894|EUR|ISIBOXTTL|7/25/2019|
4/29/2024|BPCE SA    RegS|BPCEGP|FR0013476199||France|2000000|1888|1888|EUR|ISIBOXTTL|1/15/2020|
4/29/2024|MORGAN STANLEY|MS|XS2250008245||United States|2175000|1887|1887|EUR|ISIBOXTTL|10/26/2020|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769894135||Germany|1900000|1886|1886|EUR|ISIBOXTTL|2/22/2024|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2554746185||Netherlands|1800000|1885|1885|EUR|ISIBOXTTL|11/14/2022|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1617831026||France|2000000|1885|1885|EUR|ISIBOXTTL|5/26/2017|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2613658710||Netherlands|1800000|1884|1884|EUR|ISIBOXTTL|4/20/2023|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892865||Germany|1900000|1880|1880|EUR|ISIBOXTTL|2/22/2024|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS1384064587||Spain|1900000|1873|1873|EUR|ISIBOXTTL|4/4/2016|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1861206636||United States|1979000|1872|1872|EUR|ISIBOXTTL|8/1/2018|
4/29/2024|BOOKING HOLDINGS INC|BKNG|XS2621007660||United States|1750000|1870|1870|EUR|ISIBOXTTL|5/12/2023|
4/29/2024|MORGAN STANLEY|MS|XS2292263121||United States|2250000|1869|1869|EUR|ISIBOXTTL|2/8/2021|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2199266698||Germany|2300000|1866|1866|EUR|ISIBOXTTL|7/6/2020|
4/29/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZR8||Germany|1800000|1854|1854|EUR|ISIBOXTTL|9/28/2023|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR0013412343||France|1900000|1853|1853|EUR|ISIBOXTTL|4/1/2019|
4/29/2024|KERING SA MTN RegS|KERFP|FR001400KHX5||France|1800000|1848|1848|EUR|ISIBOXTTL|9/5/2023|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2102283061||Netherlands|2000000|1846|1846|EUR|ISIBOXTTL|1/15/2020|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400D6O8||France|1700000|1845|1845|EUR|ISIBOXTTL|10/12/2022|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1750122225||France|1900000|1845|1845|EUR|ISIBOXTTL|1/17/2018|
4/29/2024|BPCE SA    RegS|BPCEGP|FR0013509726||France|1900000|1843|1843|EUR|ISIBOXTTL|4/28/2020|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013479276||France|2000000|1842|1842|EUR|ISIBOXTTL|1/23/2020|
4/29/2024|VERIZON COMMUNICATIONS INC MTN|VZ|XS1030900242|92343VBW3|United States|1840000|1841|1841|EUR|ISIBOXTTL|2/12/2014|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2390400633||Italy|1975000|1840|1840|EUR|ISIBOXTTL|9/28/2021|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2199266003||Germany|2000000|1840|1840|EUR|ISIBOXTTL|7/6/2020|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0483180946||Switzerland|1940000|1840|1840|EUR|ISIBOXTTL|6/24/2019|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1I9||France|1800000|1840|1840|EUR|ISIBOXTTL|1/11/2023|
4/29/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA RegS|BBVASM|XS2101349723||Spain|2000000|1839|1839|EUR|ISIBOXTTL|1/14/2020|
4/29/2024|MORGAN STANLEY|MS|XS2404028230||United States|2260000|1838|1838|EUR|ISIBOXTTL|10/29/2021|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2168647357||Spain|1900000|1837|1837|EUR|ISIBOXTTL|5/5/2020|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|XS1748456974||France|1921000|1837|1837|EUR|ISIBOXTTL|1/11/2018|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0517825276||Switzerland|2000000|1836|1836|EUR|ISIBOXTTL|1/14/2020|
4/29/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|2000000|1832|1832|EUR|ISIBOXTTL|11/3/2016|
4/29/2024|NETFLIX INC MTN|NFLX|XS1821883102||United States|1800000|1830|1830|EUR|ISIBOXTTL|5/2/2017|
4/29/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449122||Japan|1870000|1827|1827|EUR|ISIBOXTTL|11/21/2018|
4/29/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2534785865||Spain|1800000|1826|1826|EUR|ISIBOXTTL|9/20/2022|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708335978||United States|2014000|1822|1822|EUR|ISIBOXTTL|10/27/2017|
4/29/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2690137299||United Kingdom|1700000|1820|1820|EUR|ISIBOXTTL|9/21/2023|
