ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|19230000|19003|19003|EUR|ISIEGATTL|4/27/2012|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|17338000|18948|18948|EUR|ISIEGATTL|11/18/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|19703000|18873|18873|EUR|ISIEGATTL|1/15/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|19385000|18821|18821|EUR|ISIEGATTL|9/7/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|18160000|18373|18373|EUR|ISIEGATTL|6/15/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|14838000|18284|18284|EUR|ISIEGATTL|1/31/2003|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|18983000|18260|18260|EUR|ISIEGATTL|6/30/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|16413000|18252|18252|EUR|ISIEGATTL|9/24/2003|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|19541000|18251|18251|EUR|ISIEGATTL|1/13/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|20256000|18199|18199|EUR|ISIEGATTL|1/11/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|20681000|17721|17721|EUR|ISIEGATTL|6/19/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|23285700|17656|17656|EUR|ISIEGATTL|9/22/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|18052000|17596|17596|EUR|ISIEGATTL|2/9/2015|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|15838300|17562|17562|EUR|ISIEGATTL|9/12/2006|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|13424000|17521|17521|EUR|ISIEGATTL|7/25/2008|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|17764000|17401|17401|EUR|ISIEGATTL|7/17/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|20484000|17136|17136|EUR|ISIEGATTL|6/18/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|17771000|17129|17129|EUR|ISIEGATTL|7/26/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|15172000|16719|16719|EUR|ISIEGATTL|3/15/2011|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|19890000|16693|16693|EUR|ISIEGATTL|1/31/2017|
5/2/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|15111000|16686|16686|EUR|ISIEGATTL|11/1/1997|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|16734000|16655|16655|EUR|ISIEGATTL|6/9/2015|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|14273000|16637|16637|EUR|ISIEGATTL|9/28/2009|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|18274420|16604|16604|EUR|ISIEGATTL|7/13/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|17825000|16495|16495|EUR|ISIEGATTL|1/12/2018|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|15371000|16434|16434|EUR|ISIEGATTL|2/25/1994|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|17043000|16235|16235|EUR|ISIEGATTL|7/8/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|15551000|16163|16163|EUR|ISIEGATTL|6/14/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|15246000|16018|16018|EUR|ISIEGATTL|2/24/2010|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|18196000|15953|15953|EUR|ISIEGATTL|7/12/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|14286000|15820|15820|EUR|ISIEGATTL|9/16/2009|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|16499000|15772|15772|EUR|ISIEGATTL|1/31/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|18970000|15662|15662|EUR|ISIEGATTL|1/7/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|13070000|15639|15639|EUR|ISIEGATTL|10/27/2000|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|16008000|15625|15625|EUR|ISIEGATTL|1/12/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|16371000|15470|15470|EUR|ISIEGATTL|1/15/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|16427000|15449|15449|EUR|ISIEGATTL|1/30/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|15490000|15391|15391|EUR|ISIEGATTL|1/17/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|15605000|15390|15390|EUR|ISIEGATTL|10/20/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|16117000|15368|15368|EUR|ISIEGATTL|3/4/2015|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|16267000|15357|15357|EUR|ISIEGATTL|2/14/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|17018000|15328|15328|EUR|ISIEGATTL|4/30/2020|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|13821000|15213|15213|EUR|ISIEGATTL|2/26/1998|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|12810000|15190|15190|EUR|ISIEGATTL|6/20/2007|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|15415000|15177|15177|EUR|ISIEGATTL|1/19/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|16913000|15134|15134|EUR|ISIEGATTL|3/23/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|16742000|15056|15056|EUR|ISIEGATTL|3/8/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|17807000|14956|14956|EUR|ISIEGATTL|10/18/2022|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|18771500|14885|14885|EUR|ISIEGATTL|5/25/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|16696200|14882|14882|EUR|ISIEGATTL|4/29/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|12612440|14861|14861|EUR|ISIEGATTL|5/19/2004|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|14509000|14764|14764|EUR|ISIEGATTL|1/17/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|14847000|14752|14752|EUR|ISIEGATTL|2/1/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|11953170|14666|14666|EUR|ISIEGATTL|1/26/2007|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|13457000|14595|14595|EUR|ISIEGATTL|1/17/2005|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|14193000|14568|14568|EUR|ISIEGATTL|9/29/2010|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|15441000|14479|14479|EUR|ISIEGATTL|3/31/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|15009000|14348|14348|EUR|ISIEGATTL|7/4/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|16502080|14302|14302|EUR|ISIEGATTL|1/10/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14887000|14278|14278|EUR|ISIEGATTL|2/1/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|16862000|14273|14273|EUR|ISIEGATTL|1/8/2021|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|12718850|14187|14187|EUR|ISIEGATTL|3/17/2010|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|14949000|14164|14164|EUR|ISIEGATTL|3/1/2017|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|20515000|14155|14155|EUR|ISIEGATTL|2/26/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|14147000|13989|13989|EUR|ISIEGATTL|3/1/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|14906000|13920|13920|EUR|ISIEGATTL|7/9/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|15747000|13888|13888|EUR|ISIEGATTL|6/19/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|14997500|13841|13841|EUR|ISIEGATTL|1/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141810||Germany|14241000|13807|13807|EUR|ISIEGATTL|1/31/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|14287000|13797|13797|EUR|ISIEGATTL|6/14/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|14507000|13755|13755|EUR|ISIEGATTL|7/3/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|13982000|13652|13652|EUR|ISIEGATTL|1/19/2016|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|12362980|13649|13649|EUR|ISIEGATTL|2/28/2005|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|12922000|13601|13601|EUR|ISIEGATTL|11/1/2022|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|12051000|13554|13554|EUR|ISIEGATTL|5/21/2010|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|13676000|13530|13530|EUR|ISIEGATTL|8/1/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|16220000|13469|13469|EUR|ISIEGATTL|6/29/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|15441000|13455|13455|EUR|ISIEGATTL|3/24/2015|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|14210000|13453|13453|EUR|ISIEGATTL|10/20/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|12046000|13432|13432|EUR|ISIEGATTL|7/16/2013|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|12821000|13413|13413|EUR|ISIEGATTL|5/2/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|13774000|13383|13383|EUR|ISIEGATTL|3/1/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|15498000|13376|13376|EUR|ISIEGATTL|1/21/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|12376000|13357|13357|EUR|ISIEGATTL|5/22/2013|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000347568||Belgium|14567470|13353|13353|EUR|ISIEGATTL|1/15/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|14331000|13315|13315|EUR|ISIEGATTL|1/29/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|16243000|13243|13243|EUR|ISIEGATTL|1/20/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|14700000|13201|13201|EUR|ISIEGATTL|6/10/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|13373000|13175|13175|EUR|ISIEGATTL|3/2/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|11905000|13132|13132|EUR|ISIEGATTL|7/23/2010|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|14245000|13099|13099|EUR|ISIEGATTL|10/26/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|15941000|12996|12996|EUR|ISIEGATTL|4/29/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|13531000|12916|12916|EUR|ISIEGATTL|8/1/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|13022000|12808|12808|EUR|ISIEGATTL|1/18/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|15116000|12712|12712|EUR|ISIEGATTL|10/1/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12250000|12677|12677|EUR|ISIEGATTL|11/15/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|12191000|12672|12672|EUR|ISIEGATTL|9/1/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14236000|12670|12670|EUR|ISIEGATTL|9/2/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|25047000|12655|12655|EUR|ISIEGATTL|8/23/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|13838000|12603|12603|EUR|ISIEGATTL|5/14/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|11152500|12566|12566|EUR|ISIEGATTL|4/25/2005|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|12957000|12495|12495|EUR|ISIEGATTL|2/8/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|12301000|12492|12492|EUR|ISIEGATTL|7/17/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|13241000|12432|12432|EUR|ISIEGATTL|11/15/2019|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011220108||Netherlands|12826600|12401|12401|EUR|ISIEGATTL|3/26/2015|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|12486000|12359|12359|EUR|ISIEGATTL|2/21/2014|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|12494000|12333|12333|EUR|ISIEGATTL|9/1/2015|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|14867000|12329|12329|EUR|ISIEGATTL|1/18/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|13272000|12300|12300|EUR|ISIEGATTL|7/16/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|10031000|12276|12276|EUR|ISIEGATTL|10/16/2013|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|10957500|12271|12271|EUR|ISIEGATTL|4/21/2010|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|12348000|12063|12063|EUR|ISIEGATTL|2/1/2017|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|14423000|11992|11992|EUR|ISIEGATTL|6/15/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|11939000|11986|11986|EUR|ISIEGATTL|1/16/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|11816000|11932|11932|EUR|ISIEGATTL|7/28/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|12864292|11930|11930|EUR|ISIEGATTL|3/15/2018|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|15111970|11912|11912|EUR|ISIEGATTL|4/11/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|12444000|11910|11910|EUR|ISIEGATTL|7/10/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|11758000|11765|11765|EUR|ISIEGATTL|1/22/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|13490000|11761|11761|EUR|ISIEGATTL|3/5/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|12216000|11727|11727|EUR|ISIEGATTL|1/22/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|10457000|11708|11708|EUR|ISIEGATTL|1/23/1998|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|11409000|11698|11698|EUR|ISIEGATTL|1/17/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|15799000|11577|11577|EUR|ISIEGATTL|3/5/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|12320000|11555|11555|EUR|ISIEGATTL|3/1/2021|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|17487000|11554|11554|EUR|ISIEGATTL|6/3/2020|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|21572470|11554|11554|EUR|ISIEGATTL|2/4/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|11945000|11546|11546|EUR|ISIEGATTL|7/4/2017|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|11656000|11352|11352|EUR|ISIEGATTL|4/19/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|12107000|11235|11235|EUR|ISIEGATTL|8/2/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|10892000|11180|11180|EUR|ISIEGATTL|6/1/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|11277000|11049|11049|EUR|ISIEGATTL|4/15/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|11587000|11035|11035|EUR|ISIEGATTL|9/1/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|14606000|11019|11019|EUR|ISIEGATTL|5/13/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|12099000|10956|10956|EUR|ISIEGATTL|1/25/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10878000|10932|10932|EUR|ISIEGATTL|11/30/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|12347000|10930|10930|EUR|ISIEGATTL|3/15/2016|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|11002000|10877|10877|EUR|ISIEGATTL|7/4/2022|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011819040||Netherlands|11424200|10876|10876|EUR|ISIEGATTL|3/24/2016|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|10733000|10854|10854|EUR|ISIEGATTL|10/17/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|10981000|10832|10832|EUR|ISIEGATTL|3/15/2018|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|11060000|10822|10822|EUR|ISIEGATTL|1/14/2015|
