﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MOR","MORPHOSYS AG","Azionario","0,25","Germania","Xetra"
"RXL","REXEL SA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Azionario","0,24","Germania","Xetra"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,23","Germania","Xetra"
"GET","GETLINK","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,22","Svizzera","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,22","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,22","Germania","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,21","Regno unito","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,21","-","-"
"ITW","ILLINOIS TOOL INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Azionario","0,19","Germania","Xetra"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,18","Germania","Xetra"
"RUI","RUBIS","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Azionario","0,17","Germania","Xetra"
"AKE","ARKEMA SA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Azionario","0,15","Paesi Bassi","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,14","Germania","Xetra"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,13","Paesi Bassi","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,13","Stati Uniti","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"INPST","INPOST SA","Azionario","0,12","Lussemburgo","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,12","Paesi Bassi","Euronext Amsterdam"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"EVT","EVOTEC","Azionario","0,11","Germania","Xetra"
"8020","KANEMATSU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Azionario","0,10","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"4755","RAKUTEN GROUP INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Azionario","0,09","Kyrgyzstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Azionario","0,09","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,09","Germania","Xetra"
"GFC","GECINA SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"IPN","IPSEN SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"2267","YAKULT HONSHA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"KRC","KILROY REALTY REIT CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,08","Italia","Borsa Italiana"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Azionario","0,07","Germania","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,07","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,07","Australia","Toronto Stock Exchange"
"COFA","COFACE SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Azionario","0,06","Germania","Xetra"
"8283","PALTAC CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,06","Stati Uniti","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"BWP","BWP TRUST","Azionario","0,06","Australia","Asx - All Markets"
"SAX","STROEER SE","Azionario","0,06","Germania","Xetra"
"CAH","CARDINAL HEALTH INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"MAC","MACERICH REIT","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,05","-","-"
"OCI","OCI NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"CTAS","CINTAS CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,04","Germania","Xetra"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"7701","SHIMADZU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Azionario","0,04","Germania","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,04","-","-"
"CVSG","CVS GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"BB","BIC SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"IRE","IREN","Azionario","0,04","Italia","Borsa Italiana"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,04","-","-"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"WLN","WORLDLINE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"A3M","ATRESMEDIA CORP SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Azionario","0,03","Germania","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Azionario","0,03","Australia","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,03","-","-"
"-","MUTARES","-","0,03","-","-"
"7182","JAPAN POST BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,02","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,02","Spagna","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,02","Sud Africa","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,02","Germania","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,02","-","-"
"PNE3","PNE AG","Azionario","0,02","Germania","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"VCT","VICAT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"WGX","WESTGOLD RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Azionario","0,01","Germania","Xetra"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Azionario","0,01","Germania","Xetra"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Azionario","0,01","Australia","Asx - All Markets"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"6845","AZBIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"RAA","RATIONAL AG","Azionario","0,01","Germania","Xetra"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,01","Germania","Xetra"
"AUB","AUBAY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"ONTEX","ONTEX GROUP NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"EOAN","E.ON N","Azionario","0,00","Germania","Xetra"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"RWAY","RAI WAY SPA","Azionario","0,00","Italia","Borsa Italiana"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"ENAV","ENAV SPA","Azionario","0,00","Italia","Borsa Italiana"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WBD","WEBUILD","Azionario","0,00","Italia","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
