﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","31’564.03","0.37","31’564.03","200’000.00","200’000.00","15.74","China","-","18.54","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","13’241.21","0.16","13’241.21","95’603.00","95’603.00","13.85","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’658.16","0.03","2’658.16","2’658.00","2’658.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","881.92","0.01","881.92","812.00","812.00","108.56","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"CNY","CNY/USD","Cash und/oder Derivate","FX","116.53","0.00","116.53","-51’743.00","-51’743.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","14.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","7.94","0.00","7.94","51’743.00","51’743.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","08.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","5.36","0.00","5.36","51’743.00","51’743.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","09.Apr.2024"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.00","13.84","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","-9.05","0.00","-9.05","-51’743.00","-51’743.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","08.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","FX","-116.53","0.00","-116.53","51’743.00","51’743.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","14.Mai2024"
 
