﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BWA","BORGWARNER INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.39","Japan","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.39","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.35","Japan","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.34","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.32","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.31","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.30","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.29","Deutschland","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.25","Australien","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.24","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.20","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.19","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.19","Australien","Asx - All Markets"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.18","Irland","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.12","-","-"
"CAT","CATERPILLAR INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"1802","OBAYASHI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0.10","Australien","Asx - All Markets"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"9532","OSAKA GAS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"7731","NIKON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Star Bulk Carriers Corp","-","0.10","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"8591","ORIX CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.08","Irland","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.07","Japan","-"
"9735","SECOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"3003","HULIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.06","Vereinigtes Königreich","-"
"DG","DOLLAR GENERAL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.05","-","-"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9722","FUJITA KANKO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.05","Schweiz","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"6323","RORZE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.04","Indien","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"4684","OBIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
