﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","4’257’289.16","0.72","4’257’289.16","1’823’500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRU","TRUWORTHS INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","4’203’840.32","0.71","4’203’840.32","1’048’908.00","4.01","Südafrika","Johannesburg Stock Exchange","ZAR"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","4’196’793.81","0.71","4’196’793.81","312’000.00","13.45","Taiwan","Gretai Securities Market","TWD"
"8112","SUPREME ELECTRONICS LTD","IT","Aktien","4’135’293.92","0.70","4’135’293.92","1’526’683.00","2.71","Taiwan","Taiwan Stock Exchange","TWD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","3’902’265.64","0.66","3’902’265.64","7’444’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","IT","Aktien","3’885’557.95","0.66","3’885’557.95","1’432’860.00","2.71","Taiwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","3’796’910.51","0.64","3’796’910.51","313’000.00","12.13","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","3’687’553.19","0.63","3’687’553.19","403’738.00","9.13","Brasilien","XBSP","BRL"
"SBLK","STAR BULK CARRIERS CORP","Industrie","Aktien","3’615’459.84","0.61","3’615’459.84","148’662.00","24.32","Vereinigte Staaten","NASDAQ","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3’600’104.84","0.61","3’600’104.84","2’882’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","3’460’534.83","0.59","3’460’534.83","9’430’500.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","3’444’374.91","0.58","3’444’374.91","139’966.00","24.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Aktien","3’394’040.74","0.58","3’394’040.74","1’293’400.00","2.62","Thailand","Stock Exchange Of Thailand","THB"
"GRND3","GRENDENE SA","Nicht-Basiskonsumgüter","Aktien","3’278’341.52","0.56","3’278’341.52","2’758’437.00","1.19","Brasilien","XBSP","BRL"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aktien","3’228’870.31","0.55","3’228’870.31","358’215.00","9.01","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","3’227’167.74","0.55","3’227’167.74","524’349.00","6.15","Brasilien","XBSP","BRL"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","3’216’018.67","0.55","3’216’018.67","374’000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","3’180’989.46","0.54","3’180’989.46","4’121’702.00","0.77","Qatar","Qatar Exchange","QAR"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","3’151’767.73","0.53","3’151’767.73","565’257.00","5.58","Brasilien","XBSP","BRL"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","3’091’532.76","0.52","3’091’532.76","641’719.00","4.82","Brasilien","XBSP","BRL"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","3’081’300.05","0.52","3’081’300.05","801’339.00","3.85","Brasilien","XBSP","BRL"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","3’031’443.72","0.51","3’031’443.72","446’118.00","6.80","Brasilien","XBSP","BRL"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","IT","Aktien","3’012’718.90","0.51","3’012’718.90","596’578.00","5.05","Taiwan","NASDAQ","USD"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","2’976’000.45","0.50","2’976’000.45","3’122’451.00","0.95","Brasilien","XBSP","BRL"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","2’911’481.61","0.49","2’911’481.61","2’198’000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","2’888’819.70","0.49","2’888’819.70","764’711.00","3.78","Brasilien","XBSP","BRL"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","2’666’155.96","0.45","2’666’155.96","58’122’200.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aktien","2’576’991.10","0.44","2’576’991.10","17’207’800.00","0.15","Thailand","Stock Exchange Of Thailand","THB"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","2’448’805.55","0.42","2’448’805.55","12’181’575.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","2’443’573.88","0.41","2’443’573.88","5’688’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","2’401’457.58","0.41","2’401’457.58","9’486’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Nicht-Basiskonsumgüter","Aktien","2’357’482.97","0.40","2’357’482.97","268’994.00","8.76","Türkei","Istanbul Stock Exchange","TRY"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrie","Aktien","2’352’496.78","0.40","2’352’496.78","751’000.00","3.13","Taiwan","Taiwan Stock Exchange","TWD"
"NINV","NATIONAL INVEST","Financials","Aktien","2’275’077.18","0.39","2’275’077.18","2’758’755.00","0.82","Kuwait","Kuwait Stock Exchange","KWD"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","2’253’490.51","0.38","2’253’490.51","3’750’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Aktien","2’221’395.04","0.38","2’221’395.04","1’680’100.00","1.32","Thailand","Stock Exchange Of Thailand","THB"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","2’200’570.24","0.37","2’200’570.24","1’579’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6214","SYSTEX CORP","IT","Aktien","1’854’155.15","0.31","1’854’155.15","483’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","1’788’065.26","0.30","1’788’065.26","2’726’085.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","1’763’453.86","0.30","1’763’453.86","1’256’800.00","1.40","Thailand","Stock Exchange Of Thailand","THB"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","1’572’018.36","0.27","1’572’018.36","17’317’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1958","BAIC MOTOR CORP LTD H","Nicht-Basiskonsumgüter","Aktien","1’566’613.82","0.27","1’566’613.82","5’470’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","1’563’338.43","0.27","1’563’338.43","420’706.00","3.72","Taiwan","Taiwan Stock Exchange","TWD"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","1’546’473.69","0.26","1’546’473.69","2’826’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Nicht-Basiskonsumgüter","Aktien","1’340’171.34","0.23","1’340’171.34","2’838’100.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"CAP","CAP SA","Materialien","Aktien","1’311’370.07","0.22","1’311’370.07","182’650.00","7.18","Chile","Santiago Stock Exchange","CLP"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","1’288’948.63","0.22","1’288’948.63","1’493’500.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","1’032’985.55","0.18","1’032’985.55","101’422.00","10.19","Brasilien","XBSP","BRL"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Immobilien","Aktien","939’912.03","0.16","939’912.03","10’972’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","722’199.60","0.12","722’199.60","60’257’626.00","1.20","Indien","-","INR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","581’639.18","0.10","581’639.18","3’014’694.00","19.29","Brasilien","-","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","199’000.00","0.03","199’000.00","199’000.00","100.00","Vereinigte Staaten","-","USD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","196’109.20","0.03","196’109.20","7’267’807.00","2.70","Thailand","-","THB"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","147’551.88","0.03","147’551.88","137’996.00","106.93","Europäische Union","-","EUR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","36’485.34","0.01","36’485.34","593’251’566.00","0.01","Indonesien","-","IDR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","24’210.58","0.00","24’210.58","412’512.00","5.87","Mexiko","-","MXN"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","23’364.56","0.00","23’364.56","85’070.00","27.46","Qatar","-","QAR"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","22’956.87","0.00","22’956.87","743’263.00","3.09","Türkei","-","TRY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","22’204.88","0.00","22’204.88","1’282’743.00","1.73","Philipinen","-","PHP"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","21’508.57","0.00","21’508.57","6’625.00","324.68","Kuwait","-","KWD"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","20’773.34","0.00","20’773.34","84’055.00","24.71","Polen","-","PLN"
"UPRO","YUNIPRO","Versorger","Aktien","19’089.09","0.00","19’089.09","178’435’236.00","0.00","Russland","Standard-Classica-Forts","RUB"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","15’279.97","0.00","15’279.97","20’838.00","73.33","Singapur","-","SGD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’171.77","0.00","10’171.77","8’123.00","125.21","Vereinigtes Königreich","-","GBP"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","6’396.50","0.00","6’396.50","597’913.00","1.07","Russland","-","RUB"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","1’601.42","0.00","1’601.42","76’628.00","2.09","Ägypten","-","EGP"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materialien","Aktien","945.70","0.00","945.70","8’839’890.00","0.00","Russland","Standard-Classica-Forts","RUB"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","810.35","0.00","810.35","5’652.00","14.34","Dänemark","-","DKK"
"FEES","FSK YEES","Versorger","Aktien","280.77","0.00","280.77","2’624’522’405.00","0.00","Russland","Standard-Classica-Forts","RUB"
"RTKM","ROSTELECOM","Kommunikation","Aktien","300.96","0.00","300.96","2’813’179.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","221.98","0.00","221.98","2’074’960.00","0.00","Russland","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","179.94","0.00","179.94","1’681’984.00","0.00","Russland","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","188.10","0.00","188.10","1’758’275.00","0.00","Russland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Aktien","170.87","0.00","170.87","1’597’219.00","0.00","Russland","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash und/oder Derivate","FX","43.74","0.00","43.74","-42’750’492.00","1.00","Vereinigte Staaten","-","USD"
"CHMF","SEVERSTAL","Materialien","Aktien","44.69","0.00","44.69","417’696.00","0.00","Russland","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energie","Aktien","74.37","0.00","74.37","695’165.00","0.00","Russland","Standard-Classica-Forts","RUB"
"AED","AED/USD","Cash und/oder Derivate","FX","-0.45","0.00","-0.45","208’603.00","1.00","Vereinigte Staaten","-","USD"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’190’910.00","21.00","567.10","-","IFLL","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","23.05","0.00","23.05","349’281’914.00","1.00","Vereinigte Staaten","-","USD"
"CZK","CZK/USD","Cash und/oder Derivate","FX","2.22","0.00","2.22","6’518’552.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.44","0.00","-1.44","170’455.00","1.00","Vereinigte Staaten","-","USD"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","1.52","0.00","1.52","1’417’500.00","0.00","Russland","Standard-Classica-Forts","RUB"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3.22","0.00","3.22","4’448.00","0.07","Korea","-","KRW"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’709’200.00","52.00","1’042.00","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","550’528.00","1.00","Vereinigte Staaten","-","USD"
"LKOH","NK LUKOIL","Energie","Aktien","7.97","0.00","7.97","74’512.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materialien","Aktien","11.82","0.00","11.82","110’492.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","21.35","0.00","21.35","2’135.00","0.01","Russland","London Stock Exchange","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-1.30","0.00","-1.30","656’209.00","1.00","Vereinigte Staaten","-","USD"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.39","0.00","0.39","366’900.00","0.00","Russland","Standard-Classica-Forts","RUB"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-3.49","0.00","-3.49","6’589’052.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-40.21","0.00","-40.21","1’850’262.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-37.84","0.00","-37.84","1’741’263.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-37.83","0.00","-37.83","1’741’103.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-37.42","0.00","-37.42","1’722’100.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-37.19","0.00","-37.19","1’711’570.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-37.07","0.00","-37.07","1’705’967.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-102.63","0.00","-102.63","312’612’405.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-142.53","0.00","-142.53","25’181’906.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-315.41","0.00","-315.41","8’471’649.00","1.00","Vereinigte Staaten","-","USD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","-26’849.64","0.00","-26’849.64","-128’140.00","20.95","Malaysia","-","MYR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","-34’711.06","-0.01","-34’711.06","-127’490.00","27.23","Ver. Arabische Emirate","-","AED"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","-120’429.64","-0.02","-120’429.64","-468’708’538.00","0.03","Kolumbien","-","COP"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","-257’752.25","-0.04","-257’752.25","-6’068’790.00","4.25","Tschechien","-","CZK"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","-299’899.40","-0.05","-299’899.40","-5’648’800.00","5.31","Südafrika","-","ZAR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","-366’308.98","-0.06","-366’308.98","-350’228’012.00","0.10","Chile","-","CLP"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","-736’575.15","-0.12","-736’575.15","-23’984’360.00","3.07","Taiwan","-","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-845’971.02","-0.14","-845’971.02","-845’971.00","100.00","Vereinigte Staaten","-","USD"
 
