"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aandelen","0,47","Verenigd Koninkrijk","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,46","Japan","-"
"ISP","INTESA SANPAOLO","Aandelen","0,46","Italië","Borsa Italiana"
"-","GRAB HOLDINGS","-","0,45","Singapore","-"
"WIX","WIX.COM LTD","Aandelen","0,43","Israël","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,41","-","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,39","Israël","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,39","Verenigde Staten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"SRG","SNAM","Aandelen","0,38","Italië","Borsa Italiana"
"WM","WASTE MANAGEMENT INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aandelen","0,33","Australië","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,33","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,32","Japan","London Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,30","Verenigde Staten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,29","Spanje","Bolsa De Madrid"
"ALO","ALSTOM SA","Aandelen","0,29","Frankrijk","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,28","Italië","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,28","Ierland","Asx - All Markets"
"AMP","AMPLIFON","Aandelen","0,26","Italië","Borsa Italiana"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"SAN","SANOFI SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,24","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aandelen","0,23","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aandelen","0,23","Nederland","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,23","Zwitserland","SIX Swiss Exchange"
"ALU","ALTIUM LTD","Aandelen","0,23","Australië","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aandelen","0,22","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aandelen","0,21","Noorwegen","Oslo Bors Asa"
"UHR","THE SWATCH GROUP AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,21","Verenigde Staten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,20","Australië","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aandelen","0,19","Verenigde Staten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,18","-","-"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,18","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,17","Japan","London Stock Exchange"
"BVI","BUREAU VERITAS SA","Aandelen","0,17","Frankrijk","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,17","Australië","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0,16","-","-"
"VACN","VAT GROUP AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,15","Nederland","Euronext Amsterdam"
"LLY","ELI LILLY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"DHER","DELIVERY HERO","Aandelen","0,15","Duitsland","Xetra"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,14","Verenigde Staten","NASDAQ"
"FGR","EIFFAGE SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"ADS","ADIDAS N AG","Aandelen","0,14","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,14","Japan","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,13","-","-"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,13","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,13","-","-"
"NFLX","NETFLIX INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CHX","CHAMPIONX CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,12","-","-"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"-","UNIBAILRODAMCO SE","-","0,11","-","-"
"WKL","WOLTERS KLUWER NV","Aandelen","0,11","Nederland","Euronext Amsterdam"
"HNR1","HANNOVER RUECK","Aandelen","0,11","Duitsland","Xetra"
"NEXI","NEXI","Aandelen","0,10","Italië","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,10","Duitsland","Xetra"
"AC","ACCOR SA","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,10","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"MONC","MONCLER","Aandelen","0,09","Italië","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BIM","BIOMERIEUX SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TLX","TALANX AG","Aandelen","0,09","Duitsland","Xetra"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,08","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,08","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,08","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,08","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"ENB","ENBRIDGE INC","Aandelen","0,08","Canada","Toronto Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"BOL","BOLLORE","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,08","Nieuw-Zeeland","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,07","-","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"GET","GETLINK","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Aandelen","0,07","Australië","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,07","Verenigde Staten","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aandelen","0,07","Duitsland","Xetra"
"PNR","PENTAIR","Aandelen","0,07","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,07","Nederland","NASDAQ"
"GFC","GECINA SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,07","-","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,06","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,06","Verenigde Staten","Boerse Berlin"
"GRMN","GARMIN LTD","Aandelen","0,06","Zwitserland","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,06","Australië","Asx - All Markets"
"RGLD","ROYAL GOLD INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"WING","WINGSTOP INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GETI B","GETINGE B","Aandelen","0,06","Zweden","Nasdaq Omx Nordic"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aandelen","0,06","Australië","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NGMS","NEOGAMES S A","Aandelen","0,05","Luxemburg","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,05","-","-"
"VIV","VIVENDI","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,05","Noorwegen","Oslo Bors Asa"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"CS","AXA SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,05","-","-"
"TREL B","TRELLEBORG B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"UNP","UNION PACIFIC CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"RDWR","RADWARE LTD","Aandelen","0,04","Israël","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,04","Oostenrijk","Wiener Boerse Ag"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,04","Zwitserland","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,03","-","-"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,03","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,03","Australië","Asx - All Markets"
"IPN","IPSEN SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,03","Verenigde Staten","Nyse Mkt Llc"
"FLGT","FULGENT GENETICS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,03","-","-"
"SCG","SCENTRE GROUP","Aandelen","0,03","Australië","Asx - All Markets"
"CAG","CONAGRA BRANDS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"APA","APA GROUP UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"INF","INFORMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"OCI","OCI NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,03","Australië","Asx - All Markets"
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aandelen","0,03","Duitsland","Xetra"
"HSTM","HEALTHSTREAM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EDEN","EDENRED SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"DIOD","DIODES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,02","-","-"
"COHU","COHU INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,02","Israël","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SK","SEB SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"SKYW","SKYWEST INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WDFC","WD-40","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","Believe Sas","-","0,02","-","-"
