﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CS","AXA SA","Financials","Aktien","499 359,00","0,86","499 359,00","15 050,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Basiskonsumgüter","Aktien","490 823,00","0,84","490 823,00","223,00","2 201,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Basiskonsumgüter","Aktien","489 902,09","0,84","489 902,09","10 727,00","45,67","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","489 703,59","0,84","489 703,59","11 787,00","41,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","465 338,64","0,80","465 338,64","12 876,00","36,14","Spanien","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Aktien","452 894,93","0,78","452 894,93","13 155,00","34,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","435 765,60","0,75","435 765,60","2 087,00","208,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","414 634,62","0,71","414 634,62","24 419,00","16,98","Spanien","Bolsa De Madrid","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","409 414,48","0,70","409 414,48","92,00","4 450,18","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","401 990,57","0,69","401 990,57","623 452,00","0,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","390 596,42","0,67","390 596,42","34 612,00","11,29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","388 504,72","0,67","388 504,72","748,00","519,39","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","374 090,40","0,64","374 090,40","16 560,00","22,59","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","357 232,55","0,62","357 232,55","2 599,00","137,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","349 698,72","0,60","349 698,72","136 805,00","2,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","348 153,52","0,60","348 153,52","1 859,00","187,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","342 197,68","0,59","342 197,68","12 826,00","26,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","339 150,18","0,58","339 150,18","9 274,00","36,57","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","330 038,00","0,57","330 038,00","5 710,00","57,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Basiskonsumgüter","Aktien","326 228,39","0,56","326 228,39","9 619,00","33,91","Niederlande","Euronext Amsterdam","EUR"
"GFC","GECINA SA","Immobilien","Aktien","325 121,70","0,56","325 121,70","3 261,00","99,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","322 136,76","0,55","322 136,76","12 756,00","25,25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GET","GETLINK","Industrie","Aktien","319 297,96","0,55","319 297,96","19 369,00","16,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","314 482,53","0,54","314 482,53","1 958,00","160,61","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","312 664,00","0,54","312 664,00","3 344,00","93,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Basiskonsumgüter","Aktien","308 154,00","0,53","308 154,00","805,00","382,80","Italien","Borsa Italiana","EUR"
"AV.","AVIVA PLC","Financials","Aktien","298 059,21","0,51","298 059,21","53 007,00","5,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","296 505,22","0,51","296 505,22","4 534,00","65,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","296 021,88","0,51","296 021,88","7 788,00","38,01","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","292 891,84","0,50","292 891,84","20 368,00","14,38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","291 667,89","0,50","291 667,89","3 366,00","86,65","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","290 747,74","0,50","290 747,74","2 480,00","117,24","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","285 998,92","0,49","285 998,92","5 056,00","56,57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DNB","DNB BANK","Financials","Aktien","279 751,26","0,48","279 751,26","15 961,00","17,53","Norwegen","Oslo Bors Asa","NOK"
"LR","LEGRAND SA","Industrie","Aktien","279 050,50","0,48","279 050,50","2 833,00","98,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","278 125,74","0,48","278 125,74","11 020,00","25,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","276 295,15","0,48","276 295,15","3 260,00","84,75","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","274 895,60","0,47","274 895,60","3 167,00","86,80","Irland","Irish Stock Exchange - All Market","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","266 952,09","0,46","266 952,09","406,00","657,52","Schweiz","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","266 124,11","0,46","266 124,11","14 822,00","17,95","Schweden","Nasdaq Omx Nordic","SEK"
"SAN","BANCO SANTANDER SA","Financials","Aktien","264 971,45","0,46","264 971,45","55 972,00","4,73","Spanien","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","263 731,14","0,45","263 731,14","7 101,00","37,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","262 431,03","0,45","262 431,03","6 089,00","43,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","257 687,01","0,44","257 687,01","1 742,00","147,93","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","254 122,02","0,44","254 122,02","23 865,00","10,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Basiskonsumgüter","Aktien","250 428,53","0,43","250 428,53","4 097,00","61,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","248 977,77","0,43","248 977,77","25 409,00","9,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Basiskonsumgüter","Aktien","244 267,86","0,42","244 267,86","9 268,00","26,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","241 210,78","0,42","241 210,78","65 069,00","3,71","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SIKA","SIKA AG","Materialien","Aktien","237 253,12","0,41","237 253,12","849,00","279,45","Schweiz","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Versorger","Aktien","236 184,00","0,41","236 184,00","3 120,00","75,70","Österreich","Wiener Boerse Ag","EUR"
"ADS","ADIDAS N AG","Basiskonsumgüter","Aktien","236 082,00","0,41","236 082,00","1 022,00","231,00","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","231 942,93","0,40","231 942,93","14 291,00","16,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","230 946,48","0,40","230 946,48","4 356,00","53,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENEL","ENEL","Versorger","Aktien","228 140,00","0,39","228 140,00","34 000,00","6,71","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","224 330,62","0,39","224 330,62","5 437,00","41,26","Spanien","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","219 736,03","0,38","219 736,03","1 980,00","110,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","217 283,71","0,37","217 283,71","15 147,00","14,35","Italien","Borsa Italiana","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","216 138,83","0,37","216 138,83","55 615,00","3,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","215 240,78","0,37","215 240,78","13 883,00","15,50","Schweden","Nasdaq Omx Nordic","SEK"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","213 861,12","0,37","213 861,12","2 684,00","79,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Basiskonsumgüter","Aktien","213 335,81","0,37","213 335,81","1 961,00","108,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"COV","COVIVIO SA","Immobilien","Aktien","209 627,52","0,36","209 627,52","4 324,00","48,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Basiskonsumgüter","Aktien","205 514,40","0,35","205 514,40","5 460,00","37,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrie","Aktien","204 647,60","0,35","204 647,60","1 108,00","184,70","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","202 305,30","0,35","202 305,30","1 181,00","171,30","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","197 107,10","0,34","197 107,10","382,00","515,99","Schweiz","SIX Swiss Exchange","CHF"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","196 437,53","0,34","196 437,53","14 669,00","13,39","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","195 382,35","0,34","195 382,35","1 347,00","145,05","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","194 970,60","0,34","194 970,60","4 580,00","42,57","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Aktien","191 455,60","0,33","191 455,60","4 739,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","191 143,80","0,33","191 143,80","3 078,00","62,10","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","189 138,04","0,33","189 138,04","4 568,00","41,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","188 342,54","0,32","188 342,54","17,00","11 079,02","Schweiz","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","187 574,10","0,32","187 574,10","998,00","187,95","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","186 440,00","0,32","186 440,00","4 720,00","39,50","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","184 626,00","0,32","184 626,00","7 101,00","26,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","183 870,72","0,32","183 870,72","153,00","1 201,77","Schweiz","SIX Swiss Exchange","CHF"
"INGA","ING GROEP NV","Financials","Aktien","183 293,80","0,32","183 293,80","11 186,00","16,39","Niederlande","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","179 281,66","0,31","179 281,66","2 847,00","62,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","178 572,20","0,31","178 572,20","33 217,00","5,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","178 536,96","0,31","178 536,96","2 688,00","66,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","175 985,28","0,30","175 985,28","7 280,00","24,17","Schweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrie","Aktien","174 897,60","0,30","174 897,60","1 756,00","99,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","174 027,97","0,30","174 027,97","2 528,00","68,84","Niederlande","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","172 132,05","0,30","172 132,05","1 151,00","149,55","Niederlande","Euronext Amsterdam","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","170 441,30","0,29","170 441,30","12 351,00","13,80","Schweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Basiskonsumgüter","Aktien","169 776,40","0,29","169 776,40","2 510,00","67,64","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","169 745,04","0,29","169 745,04","169 745,00","100,00","Europäische Union","-","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","169 650,00","0,29","169 650,00","1 305,00","130,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","167 299,20","0,29","167 299,20","314,00","532,80","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","165 738,34","0,29","165 738,34","16 017,00","10,35","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","165 439,26","0,28","165 439,26","4 863,00","34,02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","162 205,79","0,28","162 205,79","6 394,00","25,37","Schweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Immobilien","Aktien","161 814,20","0,28","161 814,20","6 065,00","26,68","Deutschland","Xetra","EUR"
"BOL","BOLIDEN","Materialien","Aktien","161 247,69","0,28","161 247,69","5 215,00","30,92","Schweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Basiskonsumgüter","Aktien","160 112,80","0,28","160 112,80","488,00","328,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","159 413,28","0,27","159 413,28","4 602,00","34,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrie","Aktien","158 920,82","0,27","158 920,82","8 048,00","19,75","Schweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Aktien","156 586,20","0,27","156 586,20","1 569,00","99,80","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","155 809,50","0,27","155 809,50","798,00","195,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","153 793,87","0,26","153 793,87","7 981,00","19,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Basiskonsumgüter","Aktien","152 169,74","0,26","152 169,74","86 421,00","1,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","149 397,14","0,26","149 397,14","4 310,00","34,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","148 751,20","0,26","148 751,20","500,00","297,50","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","145 946,32","0,25","145 946,32","7 618,00","19,16","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","145 390,79","0,25","145 390,79","383,00","379,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FLTR","FLUTTER ENTERTAINMENT PLC","Basiskonsumgüter","Aktien","144 632,35","0,25","144 632,35","830,00","174,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","142 150,52","0,24","142 150,52","39 241,00","3,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SWED A","SWEDBANK","Financials","Aktien","141 065,25","0,24","141 065,25","7 293,00","19,34","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","139 826,00","0,24","139 826,00","3 020,00","46,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","139 268,96","0,24","139 268,96","8 612,00","16,17","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","139 182,73","0,24","139 182,73","30 741,00","4,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","138 377,70","0,24","138 377,70","1 934,00","71,55","Deutschland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","138 068,76","0,24","138 068,76","243,00","568,19","Schweiz","SIX Swiss Exchange","CHF"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","137 704,69","0,24","137 704,69","13 918,00","9,89","Spanien","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Basiskonsumgüter","Aktien","136 612,28","0,24","136 612,28","23 175,00","5,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","130 767,60","0,23","130 767,60","7 388,00","17,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","128 901,97","0,22","128 901,97","992,00","129,94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","127 388,34","0,22","127 388,34","6 251,00","20,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","126 585,90","0,22","126 585,90","2 547,00","49,70","Italien","Borsa Italiana","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","125 613,53","0,22","125 613,53","1 043,00","120,44","Schweiz","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","IT","Aktien","122 930,46","0,21","122 930,46","21 140,00","5,82","Schweden","Nasdaq Omx Nordic","SEK"
"NWG","NATWEST GROUP PLC","Financials","Aktien","122 106,65","0,21","122 106,65","32 748,00","3,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","121 058,88","0,21","121 058,88","1 824,00","66,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MONC","MONCLER","Basiskonsumgüter","Aktien","119 969,92","0,21","119 969,92","1 952,00","61,46","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","119 801,18","0,21","119 801,18","2 899,00","41,33","Deutschland","Deutsche Börse AG","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","118 980,80","0,20","118 980,80","13 822,00","8,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","118 679,33","0,20","118 679,33","798,00","148,72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","117 638,50","0,20","117 638,50","2 135,00","55,10","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","116 290,92","0,20","116 290,92","2 666,00","43,62","Irland","Irish Stock Exchange - All Market","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","113 302,46","0,20","113 302,46","11 616,00","9,75","Italien","Borsa Italiana","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","113 050,74","0,19","113 050,74","1 133,00","99,78","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","112 270,71","0,19","112 270,71","3 977,00","28,23","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","112 093,80","0,19","112 093,80","91,00","1 231,80","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","110 644,07","0,19","110 644,07","2 090,00","52,94","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","108 682,81","0,19","108 682,81","12 348,00","8,80","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Basiskonsumgüter","Aktien","106 661,94","0,18","106 661,94","1 142,00","93,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","104 272,83","0,18","104 272,83","6 817,00","15,30","Deutschland","Xetra","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","102 238,02","0,18","102 238,02","6 378,00","16,03","Norwegen","Oslo Bors Asa","NOK"
"HLMA","HALMA PLC","IT","Aktien","101 279,05","0,17","101 279,05","3 749,00","27,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","97 601,25","0,17","97 601,25","1 275,00","76,55","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","97 281,20","0,17","97 281,20","1 037,00","93,81","Schweiz","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financials","Aktien","96 230,25","0,17","96 230,25","14 791,00","6,51","Italien","Borsa Italiana","EUR"
"PNDORA","PANDORA","Basiskonsumgüter","Aktien","94 904,01","0,16","94 904,01","633,00","149,93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","94 346,64","0,16","94 346,64","1 116,00","84,54","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Basiskonsumgüter","Aktien","94 321,68","0,16","94 321,68","5 736,00","16,44","Schweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","94 206,34","0,16","94 206,34","340,00","277,08","Schweiz","SIX Swiss Exchange","CHF"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","93 138,86","0,16","93 138,86","898,00","103,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","92 360,57","0,16","92 360,57","78 497,00","117,66","Vereinigtes Königreich","-","GBP"
