﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","112.129.347,42","1,54","112.129.347,42","161.372.000,00","161.372.000,00","68,32","Verenigde Staten","-","15,09","15/mei/2046","2,50","USD","16/mei/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","111.411.510,93","1,53","111.411.510,93","161.334.400,00","161.334.400,00","68,53","Verenigde Staten","-","15,13","15/feb/2046","2,50","USD","16/feb/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","104.702.334,06","1,44","104.702.334,06","133.277.600,00","133.277.600,00","77,90","Verenigde Staten","-","13,83","15/aug/2044","3,13","USD","15/aug/2014"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","91.791.814,64","1,26","91.791.814,64","121.104.900,00","121.104.900,00","74,40","Verenigde Staten","-","14,89","15/mei/2047","3,00","USD","15/mei/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","90.515.002,38","1,24","90.515.002,38","109.284.800,00","109.284.800,00","81,26","Verenigde Staten","-","13,37","15/mei/2044","3,38","USD","15/mei/2014"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","89.898.887,87","1,23","89.898.887,87","120.633.500,00","120.633.500,00","73,91","Verenigde Staten","-","14,49","15/aug/2045","2,88","USD","17/aug/2015"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","79.470.000,82","1,09","79.470.000,82","103.032.200,00","103.032.200,00","75,74","Verenigde Staten","-","14,11","15/mei/2045","3,00","USD","15/mei/2015"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","64.176.011,71","0,88","64.176.011,71","86.292.800,00","86.292.800,00","73,04","Verenigde Staten","-","14,84","15/nov/2046","2,88","USD","15/nov/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","61.256.729,96","0,84","61.256.729,96","79.762.200,00","79.762.200,00","75,41","Verenigde Staten","-","14,32","15/nov/2045","3,00","USD","16/nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","40.922.284,21","0,56","40.922.284,21","409.081,00","409.081,00","100,03","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.781.910,35","0,02","1.781.910,35","1.427.184,00","1.427.184,00","124,85","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.411.071,52","0,02","1.411.071,52","1.320.177,00","1.320.177,00","106,89","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","309.884,04","0,00","309.884,04","5.250.133,00","5.250.133,00","5,90","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.604,16","0,00","22.604,16","20.649,00","20.649,00","109,47","Zwitserland","-","0,00","-","0,00","CHF","01/jan/1990"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-38.842.661,30","-0,53","-38.842.661,30","-38.842.661,00","-38.842.661,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
