﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","268’202.02","0.32","268’202.02","80’568.00","3.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","267’814.00","0.32","267’814.00","3’590.00","74.60","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","267’227.28","0.32","267’227.28","10’554.00","25.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","265’986.35","0.31","265’986.35","18’704.00","14.22","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","265’055.68","0.31","265’055.68","15’521.00","17.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","264’919.90","0.31","264’919.90","3’682.00","71.95","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","264’912.07","0.31","264’912.07","114’650.00","2.31","Schweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","264’693.00","0.31","264’693.00","8’580.00","30.85","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","264’373.11","0.31","264’373.11","10’893.00","24.27","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","264’229.27","0.31","264’229.27","342.00","772.60","Schweiz","SIX Swiss Exchange","CHF"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","263’780.82","0.31","263’780.82","5’211.00","50.62","Deutschland","Xetra","EUR"
"MNG","M&G PLC","Financials","Aktien","262’972.56","0.31","262’972.56","109’351.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","258’345.85","0.31","258’345.85","5’131.00","50.35","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","254’987.42","0.30","254’987.42","14’018.00","18.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","252’600.51","0.30","252’600.51","15’153.00","16.67","Spanien","Bolsa De Madrid","EUR"
"NEM","NEMETSCHEK","IT","Aktien","252’014.40","0.30","252’014.40","2’838.00","88.80","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","250’899.45","0.30","250’899.45","9’910.00","25.32","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","241’531.93","0.29","241’531.93","34’064.00","7.09","Norwegen","Oslo Bors Asa","NOK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","240’416.33","0.28","240’416.33","7’514.00","32.00","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","236’326.64","0.28","236’326.64","8’663.00","27.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","233’793.27","0.28","233’793.27","1’801.00","129.81","Schweiz","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Kommunikation","Aktien","233’435.57","0.28","233’435.57","26’516.00","8.80","Schweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","229’778.27","0.27","229’778.27","13’457.00","17.07","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","228’815.06","0.27","228’815.06","9’469.00","24.16","Schweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","228’324.40","0.27","228’324.40","11’320.00","20.17","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","228’299.14","0.27","228’299.14","23’900.00","9.55","Schweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobilien","Aktien","227’766.00","0.27","227’766.00","2’233.00","102.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","225’078.02","0.27","225’078.02","5’013.00","44.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financials","Aktien","224’622.75","0.27","224’622.75","3’135.00","71.65","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","223’848.23","0.26","223’848.23","8’044.00","27.83","Norwegen","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","222’345.90","0.26","222’345.90","1’827.00","121.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","218’819.99","0.26","218’819.99","36’503.00","5.99","Vereinigtes Königreich","London Stock Exchange","GBP"
