﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HSBA","HSBC HOLDINGS PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0.63","-","-"
"QCOM","QUALCOMM INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.62","Irland","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Aktien","0.59","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.59","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY CPI NOTE","-","0.58","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.57","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.55","China","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.48","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.47","Taiwan","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.46","-","-"
"MCK","MCKESSON CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BDX","BECTON DICKINSON","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.43","Italien","Borsa Italiana"
"LFUS","LITTELFUSE INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.41","-","-"
"NI","NISOURCE INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"-","US TREASURY N/B 11/28 4.375","-","0.39","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"ANSS","ANSYS INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.36","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Netherlands Kingdom Of The (Government)","-","0.36","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","-"
"ORCL","ORACLE CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.35","-","-"
"-","BELGIUM KINGDOM OF","-","0.35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"SOBA","AT&T INC","Aktien","0.33","Vereinigte Staaten","Deutsche Börse AG"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.31","-","-"
"DIS","WALT DISNEY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.27","Belgien","-"
"-","JAPAN","-","0.26","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0.26","Vereinigte Staaten","Nyse Mkt Llc"
"AAL","ANGLO AMERICAN PLC","Aktien","0.25","Südafrika","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"PNT","PENTAIR PLC","Aktien","0.23","Vereinigtes Königreich","Berne Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0.23","Deutschland","Xetra"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.23","Irland","Bolsa Mexicana De Valores"
"BARC","BARCLAYS PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.23","Belgien","-"
"-","JAPAN","-","0.22","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.22","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"SSRM","SSR MINING INC","Aktien","0.21","Kanada","Toronto Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"OLN","OLIN CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.18","Indien","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.18","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"VST","VISTRA CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.16","-","-"
"GRMN","GARMIN LTD","Aktien","0.16","Schweiz","NASDAQ"
"TM5","T MOBILE US INC","Aktien","0.16","Vereinigte Staaten","Deutsche Börse AG"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.16","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.16","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.16","Indien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.15","Brasilien","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"CABK","CAIXABANK SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 06/28 4","-","0.11","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"SAN","BANCO SANTANDER SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.11","Irland","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"PPL","PPL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"HEIA","HEINEKEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"PLS","PILBARA MINERALS LTD","Aktien","0.08","Australien","Asx - All Markets"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.07","-","-"
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"ELE","ENDESA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.07","-","-"
"NVR","NVR INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0.07","Italien","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.06","Belgien","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.06","Spanien","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"NEM","NEWMONT","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"-","TREASURY NOTE","-","0.05","-","-"
"6857","ADVANTEST CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RAND","RANDSTAD HOLDING","Aktien","0.05","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"NTAP","NETAPP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","US TREASURY N/B 07/26 0.625","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"NDSN","NORDSON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"MOS","MOSAIC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0.04","Irland","London Stock Exchange"
"PNW","PINNACLE WEST CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.03","Deutschland","Xetra"
"6301","KOMATSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"CCC3","COCA-COLA","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"HUBS","HUBSPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.03","Australien","Asx - All Markets"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.03","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","COHERENT CORP COMMON STOCK","-","0.03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.02","Jordanien","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.02","-","-"
"-","US TREASURY N/B 12/24 4.25","-","0.02","-","-"
"SCYR","SACYR SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.02","-","-"
"DRX","DRAX GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6752","PANASONIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
