﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LSTR","LANDSTAR SYSTEM INC","Equity","0,40","United States","NASDAQ"
"ESI","ELEMENT SOLUTIONS INC","Equity","0,38","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0,38","Bermuda","NASDAQ"
"CSL","CSL LTD","Equity","0,37","Australia","Asx - All Markets"
"SSE","SSE PLC","Equity","0,37","United Kingdom","London Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0,37","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0,37","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,37","France","-"
"WMT","WALMART INC","Equity","0,36","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0,36","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0,35","United States","-"
"EXPN","EXPERIAN PLC","Equity","0,35","Ireland","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,34","-","-"
"UKT","UK CONV GILT","Fixed Income","0,34","United Kingdom","-"
"9433","KDDI CORP","Equity","0,34","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0,32","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0,31","Belgium","Nyse Euronext - Euronext Brussels"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0,29","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 11/26 4.625","-","0,28","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0,28","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,27","France","-"
"UKT","UK CONV GILT","Fixed Income","0,27","United Kingdom","-"
"VMC","VULCAN MATERIALS","Equity","0,26","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0,24","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2% 25-N","-","0,24","-","-"
"-","Accenture Plc","-","0,23","-","-"
"WTB","WHITBREAD PLC","Equity","0,23","United Kingdom","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0,22","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0,21","Japan","Tokyo Stock Exchange"
"BEN","FRANKLIN RESOURCES INC","Equity","0,21","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0,21","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0,20","Australia","Asx - All Markets"
"YUM","YUM BRANDS INC","Equity","0,20","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0,19","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0,19","Ireland","London Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0,18","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0,18","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0,18","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0,17","United Kingdom","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0,17","Japan","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,16","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0,16","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,16","Germany","-"
"-","US TREASURY N/B 08/28 4.375","-","0,16","-","-"
"4523","EISAI LTD","Equity","0,16","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0,15","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0,15","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0,15","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0,15","Japan","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0,15","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0,15","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0,15","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0,15","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","0,14","United States","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0,14","Brazil","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0,14","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,14","Netherlands","-"
"6361","EBARA CORP","Equity","0,14","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0,13","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0,13","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0,13","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0,13","Japan","London Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0,13","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0,12","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0,12","Australia","Asx - All Markets"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0,12","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0,12","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0,11","United States","Boerse Muenchen"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,11","-","-"
"SMDS","SMITH (DS) PLC","Equity","0,11","United Kingdom","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0,11","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0,11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0,11","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,10","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0,10","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,10","United States","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0,10","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0,10","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0,09","United Kingdom","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0,09","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,09","United States","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0,09","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0,09","United Kingdom","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0,09","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0,09","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0,09","Japan","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0,09","United States","NYSE Arca"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0,09","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0,09","United Kingdom","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0,09","Australia","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Equity","0,09","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0,09","United States","NYSE Arca"
"BAC","BANK OF AMERICA CORP","Equity","0,08","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,08","Germany","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,08","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0,08","United Kingdom","London Stock Exchange"
"CNC","CENTENE CORP","Equity","0,08","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0,08","United States","NASDAQ"
"-","TREASURY NOTE","-","0,08","-","-"
"2212","YAMAZAKI BAKING LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0,08","Switzerland","SIX Swiss Exchange"
"NXT","NEXT PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0,07","United States","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0,07","United States","NASDAQ"
"7164","ZENKOKU HOSHO LTD","Equity","0,07","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0,07","Spain","Bolsa De Madrid"
"PSON","PEARSON PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0,07","Netherlands","Euronext Amsterdam"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0,07","Switzerland","SIX Swiss Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0,07","United States","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"8020","KANEMATSU CORP","Equity","0,06","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0,06","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0,06","Switzerland","SIX Swiss Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0,06","United States","NASDAQ"
"WYNN","WYNN RESORTS LTD","Equity","0,06","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0,06","United Kingdom","Boerse Duesseldorf"
"KSS","KOHLS CORP","Equity","0,06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,06","Germany","-"
"SYK","STRYKER CORP","Equity","0,06","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0,06","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0,06","Australia","Asx - All Markets"
"EVO","EVOLUTION","Equity","0,06","Sweden","Nasdaq Omx Nordic"
"5444","YAMATO KOGYO LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0,06","Japan","-"
"6954","FANUC CORP","Equity","0,05","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0,05","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0,05","Japan","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,05","Germany","-"
"UNP","UNION PACIFIC CORP","Equity","0,05","United States","New York Stock Exchange Inc."
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,05","-","-"
"UKT","UK CONV GILT","Fixed Income","0,05","United Kingdom","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0,05","United States","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Equity","0,05","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Fixed Income","0,05","United States","-"
"ITRK","INTERTEK GROUP PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,04","-","-"
"2695","KURA SUSHI INC","Equity","0,04","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0,04","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0,04","Spain","Bolsa De Madrid"
"3391","TSURUHA HOLDINGS INC","Equity","0,04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,04","United States","Boerse Duesseldorf"
"DCC","DCC PLC","Equity","0,04","Ireland","Deutsche Boerse Xetra"
"ELE","ENDESA SA","Equity","0,04","Spain","Bolsa De Madrid"
"WRK","WESTROCK","Equity","0,04","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0,04","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"6113","AMADA LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"WEIR","WEIR GROUP PLC","Equity","0,03","United Kingdom","London Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0,03","Italy","Borsa Italiana"
"GEBN","GEBERIT AG","Equity","0,03","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0,03","Netherlands","Euronext Amsterdam"
"DIE","DIETEREN (D) SA","Equity","0,03","Belgium","Nyse Euronext - Euronext Brussels"
"T","AT&T INC","Equity","0,03","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0,03","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0,03","Netherlands","Euronext Amsterdam"
"TMV","TEAMVIEWER AG","Equity","0,03","Germany","Xetra"
"NSC","NORFOLK SOUTHERN CORP","Equity","0,03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0,03","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0,03","Spain","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Equity","0,02","United States","NASDAQ"
"RNO","RENAULT SA","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"UPM","UPM-KYMMENE","Equity","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"UHR","THE SWATCH GROUP AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"-","WINGARC1ST INC","-","0,02","-","-"
"2175","SMS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0,02","-","-"
"RAND","RANDSTAD HOLDING","Equity","0,02","Netherlands","Euronext Amsterdam"
"SAND","SANDVIK","Equity","0,02","Sweden","Nasdaq Omx Nordic"
"IBN","ICICI BANK ADR REP LTD","Equity","0,02","India","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0,02","Belgium","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Equity","0,02","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0,02","Japan","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,02","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0,02","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0,02","Finland","-"
"PRY","PRYSMIAN","Equity","0,02","Italy","Borsa Italiana"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0,02","United States","NASDAQ"
"4631","DIC CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0,02","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,01","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0,01","Japan","London Stock Exchange"
"DEMANT","DEMANT","Equity","0,01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BNZL","BUNZL","Equity","0,01","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0,01","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0,01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,01","Germany","-"
"FFIV","F5 NETWORKS INC","Equity","0,01","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0,01","United States","NASDAQ"
"WWD","WOODWARD INC","Equity","0,01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,01","Belgium","-"
"ORNBV","ORION CLASS B","Equity","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"FRAS","FRASERS GROUP PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0,01","Germany","Xetra"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0,01","Spain","Bolsa De Madrid"
"BAX","BAXTER INTERNATIONAL INC","Equity","0,01","United States","New York Stock Exchange Inc."
"SAIA","SAIA INC","Equity","0,01","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0,01","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0,01","United States","NASDAQ"
"8524","NORTH PACIFIC BANK LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"ES","EVERSOURCE ENERGY","Equity","0,01","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0,01","United States","NASDAQ"
"GIVN","GIVAUDAN SA","Equity","0,01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,01","France","-"
"LOTB","LOTUS BAKERIES NV","Equity","0,01","Belgium","Nyse Euronext - Euronext Brussels"
"PINS","PINTEREST INC CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Equity","0,01","Canada","Toronto Stock Exchange"
"OLED","UNIVERSAL DISPLAY CORP","Equity","0,00","United States","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"SMIN","SMITHS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0,00","Australia","Asx - All Markets"
"1926","RAITO KOGYO LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Equity","0,00","Germany","Xetra"
"ESTC","ELASTIC NV","Equity","0,00","Netherlands","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"VIV","VIVENDI","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Equity","0,00","Switzerland","SIX Swiss Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0,00","Jordan","London Stock Exchange"
"NDA","AURUBIS AG","Equity","0,00","Germany","Xetra"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,00","United States","-"
"8058","MITSUBISHI CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"2681","GEO HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0,00","United States","NASDAQ"
