﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","15.620.073,00","1,53","15.620.073,00","173.460,00","90,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","14.867.192,06","1,46","14.867.192,06","61.859,00","240,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","14.557.938,92","1,43","14.557.938,92","88.676,00","164,17","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","13.989.613,05","1,37","13.989.613,05","186.255,00","75,11","Vereinigte Staaten","NASDAQ","USD"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","13.921.566,04","1,36","13.921.566,04","112.878,00","123,33","Korea","Korea Exchange (Stock Market)","KRW"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","13.886.977,50","1,36","13.886.977,50","175.230,00","79,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","13.856.620,38","1,36","13.856.620,38","38.538,00","359,56","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","13.776.507,99","1,35","13.776.507,99","37.087,00","371,47","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","13.617.886,85","1,33","13.617.886,85","24.193,00","562,89","Korea","Korea Exchange (Stock Market)","KRW"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","13.565.409,53","1,33","13.565.409,53","115.657,00","117,29","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","13.502.639,64","1,32","13.502.639,64","591.702,00","22,82","Vereinigte Staaten","NASDAQ","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","13.083.377,77","1,28","13.083.377,77","22.697,00","576,44","Schweiz","SIX Swiss Exchange","CHF"
"7701","SHIMADZU CORP","IT","Aktien","12.669.763,23","1,24","12.669.763,23","465.200,00","27,24","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","12.501.822,85","1,22","12.501.822,85","185.735,00","67,31","Vereinigte Staaten","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","12.166.237,31","1,19","12.166.237,31","309.956,00","39,25","Deutschland","Deutsche Börse AG","EUR"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","12.096.724,50","1,18","12.096.724,50","116.550,00","103,79","Vereinigte Staaten","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","12.054.083,52","1,18","12.054.083,52","150.978,00","79,84","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","11.857.546,00","1,16","11.857.546,00","40.504,00","292,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","11.755.116,45","1,15","11.755.116,45","183.645,00","64,01","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","10.990.154,61","1,08","10.990.154,61","37.476,00","293,26","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","10.824.119,34","1,06","10.824.119,34","260.571,00","41,54","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","10.759.663,52","1,05","10.759.663,52","222.952,00","48,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","10.724.739,55","1,05","10.724.739,55","44.199,00","242,65","Schweiz","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","10.554.258,31","1,03","10.554.258,31","120.506,00","87,58","Schweiz","SIX Swiss Exchange","CHF"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","10.257.959,52","1,00","10.257.959,52","160.632,00","63,86","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","10.158.345,39","0,99","10.158.345,39","636.126,00","15,97","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","9.628.892,67","0,94","9.628.892,67","89.231,00","107,91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","9.569.473,62","0,94","9.569.473,62","372.498,00","25,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","9.519.621,68","0,93","9.519.621,68","248.036,00","38,38","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","9.200.932,20","0,90","9.200.932,20","47.148,00","195,15","Vereinigte Staaten","NASDAQ","USD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","9.069.987,42","0,89","9.069.987,42","865.300,00","10,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MMS","MAXIMUS INC","Industrie","Aktien","8.988.954,92","0,88","8.988.954,92","111.484,00","80,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8.940.678,57","0,88","8.940.678,57","51.767,00","172,71","Vereinigte Staaten","NASDAQ","USD"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","8.631.226,60","0,85","8.631.226,60","23.366,00","369,39","Schweiz","SIX Swiss Exchange","CHF"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","8.454.261,15","0,83","8.454.261,15","71.835,00","117,69","Vereinigte Staaten","NASDAQ","USD"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","7.793.782,88","0,76","7.793.782,88","126.256,00","61,73","Vereinigte Staaten","NASDAQ","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","7.689.305,21","0,75","7.689.305,21","196.400,00","39,15","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","7.630.828,87","0,75","7.630.828,87","66.706,00","114,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","7.492.928,74","0,73","7.492.928,74","7.720,00","970,59","Schweiz","SIX Swiss Exchange","CHF"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","7.164.325,54","0,70","7.164.325,54","301.402,00","23,77","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","7.059.324,62","0,69","7.059.324,62","456.200,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","6.965.297,75","0,68","6.965.297,75","80.794,00","86,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","6.014.141,48","0,59","6.014.141,48","92.114,00","65,29","Australien","Asx - All Markets","AUD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","5.636.155,98","0,55","5.636.155,98","83.697,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","5.400.441,20","0,53","5.400.441,20","175.339,00","30,80","Vereinigte Staaten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","5.220.786,96","0,51","5.220.786,96","98.172,00","53,18","Vereinigte Staaten","NASDAQ","USD"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","5.167.735,04","0,51","5.167.735,04","171.344,00","30,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","5.057.065,49","0,50","5.057.065,49","266.709,00","18,96","Schweden","Nasdaq Omx Nordic","SEK"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","4.930.608,76","0,48","4.930.608,76","195.349,00","25,24","Vereinigte Staaten","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","4.847.712,50","0,47","4.847.712,50","133.730,00","36,25","Vereinigte Staaten","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4.759.276,41","0,47","4.759.276,41","114.709,00","41,49","Vereinigte Staaten","NASDAQ","USD"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","4.749.626,14","0,47","4.749.626,14","676.026,00","7,03","Schweden","Nasdaq Omx Nordic","SEK"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","4.466.747,67","0,44","4.466.747,67","365.827,00","12,21","Vereinigte Staaten","NASDAQ","USD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","4.454.927,82","0,44","4.454.927,82","47.966,00","92,88","Italien","Borsa Italiana","EUR"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","4.380.029,76","0,43","4.380.029,76","95.000,00","46,11","Japan","Tokyo Stock Exchange","JPY"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","4.337.019,33","0,42","4.337.019,33","18.417,00","235,49","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4.277.504,84","0,42","4.277.504,84","62.164,00","68,81","Vereinigte Staaten","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","4.236.546,62","0,41","4.236.546,62","133.141,00","31,82","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3.912.545,58","0,38","3.912.545,58","225.637,00","17,34","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","3.904.276,80","0,38","3.904.276,80","118.455,00","32,96","Vereinigte Staaten","NASDAQ","USD"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","3.764.399,20","0,37","3.764.399,20","267.634,00","14,07","Deutschland","Xetra","EUR"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.741.374,00","0,37","3.741.374,00","219.050,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","3.651.341,20","0,36","3.651.341,20","90.604,00","40,30","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.599.148,74","0,35","3.599.148,74","3.385.363,00","106,32","Europäische Union","-","EUR"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3.370.904,10","0,33","3.370.904,10","133.290,00","25,29","Vereinigte Staaten","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3.344.208,00","0,33","3.344.208,00","238.872,00","14,00","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","3.140.390,86","0,31","3.140.390,86","77.906,00","40,31","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","3.129.789,78","0,31","3.129.789,78","82.602,00","37,89","Vereinigte Staaten","NASDAQ","USD"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","3.063.813,66","0,30","3.063.813,66","141.314,00","21,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","3.063.271,20","0,30","3.063.271,20","91.605,00","33,44","Vereinigte Staaten","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2.997.480,57","0,29","2.997.480,57","51.229,00","58,51","Korea","Korea Exchange (Stock Market)","KRW"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","2.989.115,20","0,29","2.989.115,20","184.970,00","16,16","Vereinigte Staaten","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.981.628,72","0,29","2.981.628,72","191.868,00","15,54","Vereinigte Staaten","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","2.963.246,22","0,29","2.963.246,22","79.400,00","37,32","Japan","Tokyo Stock Exchange","JPY"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.916.689,58","0,29","2.916.689,58","99.106,00","29,43","Vereinigte Staaten","NASDAQ","USD"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2.884.054,66","0,28","2.884.054,66","231.652,00","12,45","Australien","Asx - All Markets","AUD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.858.868,00","0,28","2.858.868,00","111.240,00","25,70","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","2.823.866,76","0,28","2.823.866,76","149.253,00","18,92","Vereinigte Staaten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","2.784.353,81","0,27","2.784.353,81","97.321,00","28,61","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","2.670.390,90","0,26","2.670.390,90","232.410,00","11,49","Vereinigte Staaten","NASDAQ","USD"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","2.658.686,64","0,26","2.658.686,64","155.752,00","17,07","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","Gesundheitsversorgung","Aktien","2.600.072,36","0,25","2.600.072,36","105.011,00","24,76","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.466.730,80","0,24","2.466.730,80","30.865,00","79,92","Vereinigte Staaten","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","2.372.278,52","0,23","2.372.278,52","504.483,00","4,70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","2.339.987,76","0,23","2.339.987,76","123.678,00","18,92","Vereinigte Staaten","NASDAQ","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2.243.874,74","0,22","2.243.874,74","2.048.321,00","109,55","Schweiz","-","CHF"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","2.229.838,69","0,22","2.229.838,69","75.718,00","29,45","Belgien","Euronext Amsterdam","EUR"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","2.167.043,20","0,21","2.167.043,20","173.920,00","12,46","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2.142.104,61","0,21","2.142.104,61","331.126.531,00","0,65","Japan","-","JPY"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","2.076.902,16","0,20","2.076.902,16","1.684.000,00","1,23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","2.036.177,72","0,20","2.036.177,72","68.374,00","29,78","Vereinigte Staaten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","1.965.717,04","0,19","1.965.717,04","259.672,00","7,57","Vereinigte Staaten","NASDAQ","USD"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","1.963.176,60","0,19","1.963.176,60","84.986,00","23,10","Vereinigte Staaten","NASDAQ","USD"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1.937.730,62","0,19","1.937.730,62","195.200,00","9,93","Japan","Tokyo Stock Exchange","JPY"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","1.817.043,60","0,18","1.817.043,60","44.457,00","40,87","Korea","Korea Exchange (Stock Market)","KRW"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","1.732.818,48","0,17","1.732.818,48","103.886,00","16,68","Vereinigte Staaten","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1.631.672,10","0,16","1.631.672,10","402.882,00","4,05","Kanada","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","1.619.436,72","0,16","1.619.436,72","198.948,00","8,14","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","1.600.287,92","0,16","1.600.287,92","191.422,00","8,36","Vereinigte Staaten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.563.177,24","0,15","1.563.177,24","339.084,00","4,61","Vereinigte Staaten","NASDAQ","USD"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","1.541.937,48","0,15","1.541.937,48","50.012,00","30,83","Deutschland","Xetra","EUR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1.541.073,03","0,15","1.541.073,03","2.149.180.451,00","0,07","Korea","-","KRW"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.518.595,17","0,15","1.518.595,17","97.159,00","15,63","Vereinigte Staaten","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1.447.899,45","0,14","1.447.899,45","91.235,00","15,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","1.424.676,76","0,14","1.424.676,76","1.142.723,00","1,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","1.379.859,78","0,14","1.379.859,78","31.338,00","44,03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","1.374.733,55","0,13","1.374.733,55","73.784,00","18,63","Schweden","Nasdaq Omx Nordic","SEK"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.359.007,00","0,13","1.359.007,00","50.804,00","26,75","Vereinigte Staaten","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.315.862,80","0,13","1.315.862,80","88.670,00","14,84","Vereinigte Staaten","NASDAQ","USD"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1.300.981,33","0,13","1.300.981,33","635.000,00","2,05","Taiwan","Taiwan Stock Exchange","TWD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","1.295.392,00","0,13","1.295.392,00","92.528,00","14,00","Vereinigte Staaten","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","1.274.525,28","0,12","1.274.525,28","28.098,00","45,36","Vereinigte Staaten","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1.229.183,48","0,12","1.229.183,48","40.796,00","30,13","Vereinigte Staaten","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.228.724,80","0,12","1.228.724,80","83.872,00","14,65","Vereinigte Staaten","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.201.965,00","0,12","1.201.965,00","240.393,00","5,00","Vereinigte Staaten","NASDAQ","USD"
"PHARM","PHARMING GROUP NV","Gesundheitsversorgung","Aktien","1.199.501,10","0,12","1.199.501,10","1.173.429,00","1,02","Niederlande","Euronext Amsterdam","EUR"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1.198.713,06","0,12","1.198.713,06","1.738.700,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","1.189.335,00","0,12","1.189.335,00","67.962,00","17,50","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.181.757,90","0,12","1.181.757,90","175.335,00","6,74","Vereinigte Staaten","NASDAQ","USD"
"115450","HLB THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","1.174.714,92","0,12","1.174.714,92","136.181,00","8,63","Korea","Korea Exchange (Kosdaq)","KRW"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","1.150.301,88","0,11","1.150.301,88","76.391,00","15,06","Korea","Korea Exchange (Kosdaq)","KRW"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","1.110.228,02","0,11","1.110.228,02","18.882,00","58,80","Korea","Korea Exchange (Kosdaq)","KRW"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1.082.468,46","0,11","1.082.468,46","181.318,00","5,97","Vereinigte Staaten","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.058.437,40","0,10","1.058.437,40","69.910,00","15,14","Vereinigte Staaten","NASDAQ","USD"
"QTRX","QUANTERIX CORP","Gesundheitsversorgung","Aktien","1.037.024,52","0,10","1.037.024,52","65.058,00","15,94","Vereinigte Staaten","NASDAQ","USD"
"9995","REMEGEN LTD H","Gesundheitsversorgung","Aktien","1.023.804,51","0,10","1.023.804,51","297.000,00","3,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","1.012.029,54","0,10","1.012.029,54","64.008,00","15,81","Korea","Korea Exchange (Kosdaq)","KRW"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","985.343,15","0,10","985.343,15","6.914.843,00","14,25","Dänemark","-","DKK"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","948.181,96","0,09","948.181,96","176.242,00","5,38","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","937.891,35","0,09","937.891,35","753.780,00","124,42","Vereinigtes Königreich","-","GBP"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","922.018,14","0,09","922.018,14","48.681,00","18,94","Vereinigte Staaten","NASDAQ","USD"
"PPGN","POLYPEPTIDE N AG","Gesundheitsversorgung","Aktien","914.502,49","0,09","914.502,49","28.936,00","31,60","Schweiz","SIX Swiss Exchange","CHF"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","907.627,34","0,09","907.627,34","101.638,00","8,93","Vereinigte Staaten","NASDAQ","USD"
"CDMO","AVID BIOSERVICES INC","Gesundheitsversorgung","Aktien","840.891,25","0,08","840.891,25","115.985,00","7,25","Vereinigte Staaten","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","812.849,01","0,08","812.849,01","108.600,00","7,48","Japan","Tokyo Stock Exchange","JPY"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","804.595,80","0,08","804.595,80","63.354,00","12,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
