﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","719.703,63","0,40","719.703,63","10.161,00","70,83","Verenigde Staten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","708.800,89","0,40","708.800,89","5.593,00","126,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","704.838,40","0,40","704.838,40","15.733,00","44,80","Verenigde Staten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","697.938,40","0,39","697.938,40","24.820,00","28,12","Verenigde Staten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","691.226,62","0,39","691.226,62","1.306,00","529,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","686.055,36","0,38","686.055,36","2.181,00","314,56","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","685.458,31","0,38","685.458,31","4.931,00","139,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","680.990,50","0,38","680.990,50","1.754,00","388,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","680.274,21","0,38","680.274,21","3.179,00","213,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","679.345,83","0,38","679.345,83","1.017,00","667,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","675.617,28","0,38","675.617,28","2.613,00","258,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","672.936,65","0,38","672.936,65","12.049,00","55,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","670.253,88","0,38","670.253,88","4.161,00","161,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","669.706,05","0,38","669.706,05","17.463,00","38,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","666.841,16","0,37","666.841,16","2.126,00","313,66","Verenigde Staten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","665.329,60","0,37","665.329,60","2.320,00","286,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","660.201,00","0,37","660.201,00","10.770,00","61,30","Verenigde Staten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","657.766,50","0,37","657.766,50","10.950,00","60,07","Verenigde Staten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","656.261,90","0,37","656.261,90","1.715,00","382,66","Verenigde Staten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","654.678,42","0,37","654.678,42","3.581,00","182,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","654.299,68","0,37","654.299,68","2.396,00","273,08","Verenigde Staten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","648.842,16","0,36","648.842,16","17.796,00","36,46","Verenigde Staten","NASDAQ","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","646.881,74","0,36","646.881,74","2.141,00","302,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","642.898,80","0,36","642.898,80","12.840,00","50,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","637.305,04","0,36","637.305,04","6.803,00","93,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","636.879,24","0,36","636.879,24","4.542,00","140,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","635.641,72","0,36","635.641,72","5.194,00","122,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","635.176,87","0,36","635.176,87","4.549,00","139,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","632.877,60","0,36","632.877,60","8.880,00","71,27","Verenigde Staten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","632.669,04","0,35","632.669,04","3.516,00","179,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","631.765,17","0,35","631.765,17","9.081,00","69,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","631.664,28","0,35","631.664,28","5.538,00","114,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","631.119,30","0,35","631.119,30","2.235,00","282,38","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","631.044,54","0,35","631.044,54","6.174,00","102,21","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","628.899,48","0,35","628.899,48","13.113,00","47,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","626.200,07","0,35","626.200,07","6.463,00","96,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","625.311,08","0,35","625.311,08","764,00","818,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","623.778,75","0,35","623.778,75","9.345,00","66,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","622.809,36","0,35","622.809,36","12.084,00","51,54","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","622.372,68","0,35","622.372,68","17.874,00","34,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","621.751,00","0,35","621.751,00","10.985,00","56,60","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","621.511,20","0,35","621.511,20","6.660,00","93,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","621.347,04","0,35","621.347,04","4.176,00","148,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","620.734,48","0,35","620.734,48","6.676,00","92,98","Verenigde Staten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","619.945,92","0,35","619.945,92","1.056,00","587,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","619.681,53","0,35","619.681,53","3.081,00","201,13","Verenigde Staten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","619.604,60","0,35","619.604,60","8.780,00","70,57","Verenigde Staten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aandelen","619.012,80","0,35","619.012,80","3.680,00","168,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","617.537,60","0,35","617.537,60","4.640,00","133,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","612.590,90","0,34","612.590,90","4.687,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","611.523,88","0,34","611.523,88","7.732,00","79,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","608.919,90","0,34","608.919,90","2.901,00","209,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","608.185,60","0,34","608.185,60","3.392,00","179,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","607.461,84","0,34","607.461,84","5.452,00","111,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","607.311,48","0,34","607.311,48","4.569,00","132,92","Verenigde Staten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","607.289,48","0,34","607.289,48","1.004,00","604,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","606.652,76","0,34","606.652,76","16.436,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","604.763,38","0,34","604.763,38","4.397,00","137,54","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","604.268,40","0,34","604.268,40","7.795,00","77,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","604.196,85","0,34","604.196,85","2.245,00","269,13","Verenigde Staten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","603.151,77","0,34","603.151,77","3.539,00","170,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","602.739,70","0,34","602.739,70","9.938,00","60,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","600.484,00","0,34","600.484,00","4.880,00","123,05","Verenigde Staten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","599.644,04","0,34","599.644,04","24.748,00","24,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","595.980,00","0,33","595.980,00","39.600,00","15,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","595.424,16","0,33","595.424,16","17.456,00","34,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","593.652,00","0,33","593.652,00","4.866,00","122,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","590.608,88","0,33","590.608,88","1.594,00","370,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","587.790,71","0,33","587.790,71","50.803,00","11,57","Verenigde Staten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aandelen","585.787,52","0,33","585.787,52","5.036,00","116,32","Verenigde Staten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aandelen","585.679,00","0,33","585.679,00","8.023,00","73,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","585.433,14","0,33","585.433,14","43.462,00","13,47","Verenigde Staten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","583.457,06","0,33","583.457,06","30.278,00","19,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","582.713,89","0,33","582.713,89","5.401,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","581.524,15","0,33","581.524,15","7.019,00","82,85","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","581.213,28","0,33","581.213,28","2.256,00","257,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","578.225,00","0,32","578.225,00","2.525,00","229,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","577.539,20","0,32","577.539,20","6.608,00","87,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","576.605,40","0,32","576.605,40","4.935,00","116,84","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","571.925,91","0,32","571.925,91","3.873,00","147,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","570.198,87","0,32","570.198,87","2.059,00","276,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","569.599,83","0,32","569.599,83","851,00","669,33","Verenigde Staten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","569.254,00","0,32","569.254,00","4.456,00","127,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","569.123,73","0,32","569.123,73","39.277,00","14,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","569.110,16","0,32","569.110,16","7.193,00","79,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","568.575,00","0,32","568.575,00","3.750,00","151,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","566.014,40","0,32","566.014,40","2.605,00","217,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","565.899,24","0,32","565.899,24","3.684,00","153,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","564.405,00","0,32","564.405,00","2.292,00","246,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","564.188,68","0,32","564.188,68","6.077,00","92,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","563.433,00","0,32","563.433,00","3.900,00","144,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","561.972,90","0,32","561.972,90","457,00","1.229,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","559.646,12","0,31","559.646,12","4.301,00","130,12","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","559.486,20","0,31","559.486,20","5.460,00","102,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","558.317,56","0,31","558.317,56","331,00","1.686,76","Verenigde Staten","NASDAQ","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","557.913,75","0,31","557.913,75","75,00","7.438,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","557.766,72","0,31","557.766,72","9.096,00","61,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","557.671,92","0,31","557.671,92","7.332,00","76,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","557.201,01","0,31","557.201,01","3.859,00","144,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","556.272,00","0,31","556.272,00","1.800,00","309,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","554.551,68","0,31","554.551,68","5.872,00","94,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","554.091,30","0,31","554.091,30","9.258,00","59,85","Verenigde Staten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","553.098,00","0,31","553.098,00","4.550,00","121,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","552.304,06","0,31","552.304,06","4.774,00","115,69","Verenigde Staten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","551.878,46","0,31","551.878,46","5.426,00","101,71","Verenigde Staten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aandelen","551.591,04","0,31","551.591,04","1.232,00","447,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","551.325,45","0,31","551.325,45","6.513,00","84,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","551.017,60","0,31","551.017,60","14.470,00","38,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","550.706,63","0,31","550.706,63","3.503,00","157,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","549.945,12","0,31","549.945,12","10.716,00","51,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","549.788,47","0,31","549.788,47","6.673,00","82,39","Verenigde Staten","NASDAQ","USD"
"PTC","PTC INC","IT","Aandelen","548.999,36","0,31","548.999,36","3.094,00","177,44","Verenigde Staten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","548.203,25","0,31","548.203,25","595,00","921,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","547.740,43","0,31","547.740,43","4.999,00","109,57","Verenigde Staten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","546.835,60","0,31","546.835,60","1.180,00","463,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","545.821,44","0,31","545.821,44","3.704,00","147,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","545.297,28","0,31","545.297,28","2.112,00","258,19","Verenigde Staten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","544.817,67","0,31","544.817,67","8.803,00","61,89","Verenigde Staten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","544.672,80","0,31","544.672,80","6.060,00","89,88","Verenigde Staten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","544.417,25","0,31","544.417,25","8.255,00","65,95","Verenigde Staten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","543.503,16","0,30","543.503,16","3.142,00","172,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","540.485,37","0,30","540.485,37","8.733,00","61,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","540.017,94","0,30","540.017,94","11.814,00","45,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","539.470,40","0,30","539.470,40","7.864,00","68,60","Verenigde Staten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","538.108,15","0,30","538.108,15","28.915,00","18,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","538.118,00","0,30","538.118,00","22.610,00","23,80","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","536.658,06","0,30","536.658,06","7.899,00","67,94","Verenigde Staten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","536.422,04","0,30","536.422,04","6.244,00","85,91","Verenigde Staten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aandelen","535.478,04","0,30","535.478,04","2.214,00","241,86","Verenigde Staten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","535.068,62","0,30","535.068,62","6.158,00","86,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","534.457,60","0,30","534.457,60","7.808,00","68,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","534.168,54","0,30","534.168,54","6.551,00","81,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","533.865,60","0,30","533.865,60","7.104,00","75,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","533.670,01","0,30","533.670,01","5.003,00","106,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","532.897,38","0,30","532.897,38","5.697,00","93,54","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","532.899,00","0,30","532.899,00","7.290,00","73,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","532.426,00","0,30","532.426,00","3.020,00","176,30","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","531.708,76","0,30","531.708,76","6.908,00","76,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","531.670,92","0,30","531.670,92","3.268,00","162,69","Verenigde Staten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","531.430,68","0,30","531.430,68","13.164,00","40,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","531.244,05","0,30","531.244,05","1.151,00","461,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","531.183,84","0,30","531.183,84","4.884,00","108,76","Verenigde Staten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","530.235,16","0,30","530.235,16","14.911,00","35,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","530.113,32","0,30","530.113,32","9.162,00","57,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","529.538,80","0,30","529.538,80","15.160,00","34,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","529.230,24","0,30","529.230,24","12.432,00","42,57","Verenigde Staten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aandelen","528.663,08","0,30","528.663,08","2.398,00","220,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","528.611,58","0,30","528.611,58","8.958,00","59,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","527.647,86","0,30","527.647,86","3.021,00","174,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","527.406,10","0,30","527.406,10","3.565,00","147,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","526.554,60","0,30","526.554,60","4.940,00","106,59","Verenigde Staten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","526.185,00","0,30","526.185,00","10.630,00","49,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","525.911,68","0,30","525.911,68","5.276,00","99,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","524.465,15","0,29","524.465,15","7.235,00","72,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","524.159,28","0,29","524.159,28","11.763,00","44,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
