﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.69","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.69","Brasilien","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.69","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.69","China","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0.69","Vereinigte Staaten","Boerse Berlin"
"ALV","ALLIANZ","Aktien","0.69","Deutschland","Xetra"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.56","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.53","Vereinigtes Königreich","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.48","Frankreich","Boerse Duesseldorf"
"2531","TAKARA HOLDINGS INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.40","Belgien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.38","-","-"
"9989","SUNDRUG LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.33","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.32","Belgien","-"
"TFX","TELEFLEX INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"7740","TAMRON LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.26","-","-"
"6315","TOWA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","Bpifrance Sa (0.125% 25-Nov-2028)","-","0.25","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.19","Kanada","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.17","Frankreich","Deutsche Börse AG"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","Boerse Duesseldorf"
"STLD","STEEL DYNAMICS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.13","Niederlande","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0.13","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.13","-","-"
"-","KFW","-","0.12","-","-"
"TRMB","TRIMBLE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6395","TADANO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.11","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.11","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.10","-","-"
"3880","DAIO PAPER CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"-","KFW","-","0.09","-","-"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM ZCP 08/05/25","-","0.07","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.06","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.06","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.06","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"6143","SODICK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.04","-","-"
"-","BELGIUM KINGDOM OF","-","0.04","-","-"
"8075","SHINSHO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"7921","TAKARA & LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"TKR","TIMKEN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.02","Frankreich","Boerse Duesseldorf"
"RI","PERNOD RICARD SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","KFW","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.01","Frankreich","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","KINGDOM OF BELGIUM 3.30000 04/09/24","-","0.01","-","-"
"-","QUEBEC PROVINCE OF","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.00","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","CANADA T BILL BILLS 08/24 0.00000","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","Canada (Government) (0% 18-Jul-2024)","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","KFW","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CS","AXA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
