"-","NETHERLANDS (KINGDOM OF)","-","0,83","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,76","-","-"
"TSLA","TESLA INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,68","Frankrijk","-"
"SAND","SANDVIK","Aandelen","0,67","Zweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,67","Japan","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,63","Ierland","London Stock Exchange"
"AC","ACCOR SA","Aandelen","0,59","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,58","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,55","Canada","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,53","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,47","Zwitserland","SIX Swiss Exchange"
"ORSTED","ORSTED","Aandelen","0,46","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ELE","ENDESA SA","Aandelen","0,43","Spanje","Bolsa De Madrid"
"-","JAPAN","-","0,42","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,38","Verenigde Staten","-"
"4507","SHIONOGI LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,38","Verenigd Koninkrijk","London Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,35","Zwitserland","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,34","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,28","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,28","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,25","Verenigde Staten","-"
"ALC","ALCON AG","Aandelen","0,25","Zwitserland","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,24","-","-"
"ABBN","ABB LTD","Aandelen","0,24","Zwitserland","SIX Swiss Exchange"
"V","VISA INC CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,22","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"-","CASH OTHER.","-","0,19","-","-"
"INTC","INTEL CORPORATION CORP","Aandelen","0,19","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aandelen","0,18","Finland","Nasdaq Omx Helsinki Ltd."
"HOLX","HOLOGIC INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"PMTA","PTC INC","Aandelen","0,17","Verenigde Staten","Deutsche Boerse Xetra"
"-","US TREASURY N/B 09/30 4.625","-","0,14","-","-"
"-","JAPAN","-","0,13","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"HD","HOME DEPOT INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ORA","ORORA LTD","Aandelen","0,12","Australië","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aandelen","0,09","België","Nyse Euronext - Euronext Brussels"
"WM","WASTE MANAGEMENT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILLERUD KORSNAS","Aandelen","0,09","Zweden","Nasdaq Omx Nordic"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,08","Australië","Asx - All Markets"
"MMM","3M","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GOR","GOLD ROAD RESOURCES LTD","Aandelen","0,08","Australië","Asx - All Markets"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,07","Verenigde Staten","Deutsche Boerse Xetra"
"DOW","DOW INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0,06","-","-"
"WMT*","WALMART INC","Aandelen","0,06","Verenigde Staten","Bolsa Mexicana De Valores"
"ABC","ADBRI LTD","Aandelen","0,06","Australië","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,06","Ierland","Irish Stock Exchange - All Market"
"6902","DENSO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","EBOS GROUP LTD","-","0,05","-","-"
"ASCL","ASCENTIAL PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"3092","ZOZO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"C09","CITY DEVELOPMENTS LTD","Aandelen","0,04","Singapore","Singapore Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,04","Verenigde Staten","Boerse Muenchen"
"HOLN","HOLCIM LTD AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"C6L","SINGAPORE AIRLINES LTD","Aandelen","0,04","Singapore","Singapore Exchange"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"TD","TORONTO DOMINION","Aandelen","0,04","Canada","Toronto Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"BAKKAO","BAKKAFROST","Aandelen","0,03","Faeröer","Nasdaq Omx Nordic"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,03","Ierland","Asx - All Markets"
"-","Trane Technologies Plc","-","0,03","-","-"
"GWW","WW GRAINGER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aandelen","0,03","Singapore","Singapore Exchange"
"CDA","CODAN LTD","Aandelen","0,03","Australië","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aandelen","0,03","Australië","Asx - All Markets"
"DDR","DICKER DATA LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,03","-","-"
"COH","COCHLEAR LTD","Aandelen","0,03","Australië","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,02","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Aandelen","0,02","Bermuda","Oslo Bors Asa"
"VOLV A","VOLVO CLASS A","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,02","-","-"
"CSR","CSR LTD","Aandelen","0,02","Australië","Asx - All Markets"
"7267","HONDA MOTOR LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,02","Australië","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"SAN","SANOFI SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"THG","THG PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","EPIROC CLASS B","-","0,02","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,02","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,02","Australië","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BPT","BEACH ENERGY LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,02","Verenigde Staten","Boerse Muenchen"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"4293","SEPTENI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aandelen","0,01","China","Singapore Exchange"
"-","UNIBAILRODAMCO SE","-","0,01","-","-"
"NONG","SPAREBANK NORD-NORGE","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"WGX","WESTGOLD RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DCC","DCC PLC","Aandelen","0,01","Ierland","Deutsche Boerse Xetra"
"DIOS","DIOS FASTIGHETER","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ADBE","ADOBE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","ACCENT GROUP LTD","-","0,01","-","-"
"ESNT","ESSENTRA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"V03","VENTURE CORPORATION LTD","Aandelen","0,01","Singapore","Singapore Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"OR","LOREAL SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"BXB","BRAMBLES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aandelen","0,01","Luxemburg","Bolsa De Madrid"
"SIKA","SIKA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"2871","NICHIREI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKW","BRICKWORKS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"XRO","XERO LTD","Aandelen","0,01","Nieuw-Zeeland","Asx - All Markets"
"SPOL","SPAREBANK OSTLANDET","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"JLG","JOHNS LYNG GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6594","NIDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,00","-","-"
"CRH","CRH PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CAP","CAPGEMINI","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aandelen","0,00","Australië","Singapore Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,00","Australië","Asx - All Markets"
"H78","HONGKONG LAND HOLDINGS LTD","Aandelen","0,00","Hong Kong","Singapore Exchange"
"SCG","SCENTRE GROUP","Aandelen","0,00","Australië","Asx - All Markets"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"EFX","EQUIFAX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,00","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
"REA","REA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"U14","UOL GROUP LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"JET2","JET2 PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aandelen","0,00","Duitsland","Xetra"
"WES","WESFARMERS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JIN","JUMBO INTERACTIVE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"KLAC","KLA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ORI","ORICA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,00","-","-"
"FR","VALEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Aandelen","0,00","Duitsland","Xetra"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"RXL","REXEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"ITW","ILLINOIS TOOL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ECV","ENCAVIS AG","Aandelen","0,00","Duitsland","Xetra"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,00","Duitsland","Xetra"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SVT","SEVERN TRENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"G24","SCOUT24 N AG","Aandelen","0,00","Duitsland","Xetra"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"PLS","PILBARA MINERALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TUI N AG","-","0,00","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,00","Duitsland","Xetra"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"VPK","KONINKLIJKE VOPAK NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Aroundtown Sa","-","0,00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aandelen","0,00","Duitsland","Xetra"
"8020","KANEMATSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aandelen","0,00","Kirgizstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PUM","PUMA","Aandelen","0,00","Duitsland","Xetra"
"COL","COLES GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"GFC","GECINA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
