﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","777’800.98","0.54","777’800.98","754’000.00","754’000.00","101.14","Vereinigte Staaten","-","2.77","15.Juli2027","6.17","USD","14.Juli2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","775’634.29","0.53","775’634.29","770’000.00","770’000.00","99.70","Vereinigte Staaten","-","2.52","26.Feb.2027","4.80","USD","26.Feb.2024"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","768’803.99","0.53","768’803.99","801’000.00","801’000.00","95.71","Vereinigte Staaten","-","2.73","13.Apr.2027","3.30","USD","13.Apr.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","765’393.30","0.53","765’393.30","757’000.00","757’000.00","99.06","Vereinigte Staaten","-","3.15","01.Dez.2027","4.55","USD","01.Dez.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","726’977.70","0.50","726’977.70","761’000.00","761’000.00","95.51","Vereinigte Staaten","-","2.76","11.Mai2027","3.20","USD","11.Mai2017"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","724’459.23","0.50","724’459.23","715’000.00","715’000.00","99.22","Vereinigte Staaten","-","2.70","15.Juni2027","5.13","USD","08.Juni2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","720’041.62","0.50","720’041.62","745’000.00","745’000.00","96.43","Vereinigte Staaten","-","2.74","23.Apr.2027","3.95","USD","23.Apr.2015"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","706’952.05","0.49","706’952.05","705’000.00","705’000.00","99.03","Spanien","-","2.94","18.Aug.2027","5.29","USD","18.Aug.2022"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","703’211.70","0.48","703’211.70","735’000.00","735’000.00","94.19","China","-","3.21","06.Dez.2027","3.40","USD","06.Dez.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","700’139.73","0.48","700’139.73","732’000.00","732’000.00","94.52","Japan","-","2.92","12.Juli2027","3.36","USD","12.Juli2017"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","693’867.88","0.48","693’867.88","678’000.00","678’000.00","102.21","Vereinigte Staaten","-","3.08","05.Nov.2027","5.85","USD","07.Nov.2022"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","685’408.96","0.47","685’408.96","706’000.00","706’000.00","95.52","Vereinigte Staaten","-","2.73","20.Mai2027","3.25","USD","26.Mai2017"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","669’251.93","0.46","669’251.93","707’000.00","707’000.00","94.17","Vereinigte Staaten","-","3.07","12.Sept.2027","2.90","USD","12.Sept.2017"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","666’775.64","0.46","666’775.64","728’000.00","728’000.00","90.87","Vereinigte Staaten","-","2.91","10.Juni2027","1.70","USD","10.Dez.2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","665’134.99","0.46","665’134.99","685’000.00","685’000.00","96.46","Vereinigte Staaten","-","3.05","15.Sept.2027","4.00","USD","23.Mai2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","653’908.44","0.45","653’908.44","629’000.00","629’000.00","101.17","Vereinigte Staaten","-","3.04","15.Nov.2027","5.65","USD","07.Juni2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","653’188.33","0.45","653’188.33","660’000.00","660’000.00","98.21","Kanada","-","3.04","15.Sept.2027","4.69","USD","15.Sept.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","647’213.05","0.45","647’213.05","692’000.00","692’000.00","93.04","Vereinigte Staaten","-","2.64","04.März2027","2.55","USD","04.März2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","637’913.52","0.44","637’913.52","672’000.00","672’000.00","94.84","Vereinigte Staaten","-","2.77","03.Mai2027","3.30","USD","25.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","635’479.25","0.44","635’479.25","618’000.00","618’000.00","102.63","Kanada","-","3.11","01.Nov.2027","6.00","USD","25.Okt.2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","628’510.95","0.43","628’510.95","651’000.00","651’000.00","94.99","Vereinigte Staaten","-","2.76","01.Juni2027","3.45","USD","16.Mai2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","618’923.80","0.43","618’923.80","702’000.00","702’000.00","87.87","Vereinigte Staaten","-","3.13","21.Aug.2027","1.30","USD","21.Aug.2020"
"HLNLN","HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","616’220.76","0.42","616’220.76","645’000.00","645’000.00","95.08","Vereinigtes Königreich","-","2.66","24.März2027","3.38","USD","28.Okt.2022"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","615’743.41","0.42","615’743.41","640’000.00","640’000.00","95.32","Vereinigte Staaten","-","2.96","21.Aug.2027","3.90","USD","21.Aug.2017"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","609’109.83","0.42","609’109.83","630’000.00","630’000.00","96.20","Niederlande","-","2.67","29.März2027","3.95","USD","29.März2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","608’293.10","0.42","608’293.10","652’000.00","652’000.00","92.82","Vereinigte Staaten","-","2.64","03.März2027","2.45","USD","03.März2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","605’717.63","0.42","605’717.63","626’000.00","626’000.00","95.12","Vereinigte Staaten","-","3.17","01.Dez.2027","3.65","USD","21.Nov.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","605’050.98","0.42","605’050.98","580’000.00","580’000.00","104.14","Vereinigte Staaten","-","3.02","04.Nov.2027","7.35","USD","04.Nov.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","604’198.67","0.42","604’198.67","619’000.00","619’000.00","97.11","Vereinigte Staaten","-","3.10","01.Okt.2027","4.25","USD","25.Sept.2015"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","603’760.54","0.42","603’760.54","621’000.00","621’000.00","95.61","Vereinigte Staaten","-","2.76","06.Juni2027","3.70","USD","06.Juni2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","599’842.76","0.41","599’842.76","629’000.00","629’000.00","95.25","Vereinigte Staaten","-","2.73","01.Mai2027","3.55","USD","28.Apr.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","592’554.83","0.41","592’554.83","595’000.00","595’000.00","97.32","Vereinigte Staaten","-","2.70","28.Mai2027","4.95","USD","28.März2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","587’586.32","0.41","587’586.32","596’000.00","596’000.00","96.82","Kanada","-","2.80","08.Juni2027","4.11","USD","08.Juni2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","586’466.53","0.40","586’466.53","580’000.00","580’000.00","99.22","Vereinigte Staaten","-","2.59","30.Juni2027","5.13","USD","21.Dez.2017"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Unternehmen","Obligationen (FI)","586’154.30","0.40","586’154.30","581’261.00","581’261.00","100.38","Vereinigte Staaten","-","2.52","15.Apr.2029","5.88","USD","28.Okt.2020"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","578’909.38","0.40","578’909.38","617’000.00","617’000.00","93.35","Kanada","-","2.66","08.März2027","2.65","USD","08.März2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","568’275.47","0.39","568’275.47","577’000.00","577’000.00","97.31","Kanada","-","2.94","03.Aug.2027","4.24","USD","28.Juli2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","567’216.91","0.39","567’216.91","565’000.00","565’000.00","98.67","Schweiz","-","2.84","09.Juli2027","5.00","USD","23.Aug.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","565’232.44","0.39","565’232.44","586’000.00","586’000.00","95.79","Vereinigte Staaten","-","2.60","09.März2027","3.75","USD","09.März2017"
"BPLN","BP CAPITAL MARKETS PLC","Unternehmen","Obligationen (FI)","561’292.67","0.39","561’292.67","591’000.00","591’000.00","94.48","Vereinigtes Königreich","-","3.07","19.Sept.2027","3.28","USD","19.Sept.2017"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","555’463.38","0.38","555’463.38","572’000.00","572’000.00","95.57","Vereinigte Staaten","-","2.78","15.Juni2027","3.75","USD","05.Juni2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","553’822.31","0.38","553’822.31","533’000.00","533’000.00","101.25","Australien","-","3.10","18.Nov.2027","5.46","USD","18.Nov.2022"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","547’003.01","0.38","547’003.01","566’000.00","566’000.00","95.06","Vereinigte Staaten","-","2.76","02.Juni2027","3.55","USD","02.Juni2017"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","545’031.72","0.38","545’031.72","574’000.00","574’000.00","94.44","Kanada","-","2.64","15.März2027","3.20","USD","25.Juli2023"
"AON","AON CORP","Unternehmen","Obligationen (FI)","544’683.80","0.38","544’683.80","575’000.00","575’000.00","93.42","Vereinigte Staaten","-","2.81","28.Mai2027","2.85","USD","28.Feb.2022"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","539’366.90","0.37","539’366.90","561’000.00","561’000.00","94.74","Vereinigte Staaten","-","2.81","15.Juni2027","3.41","USD","12.Juni2017"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","535’776.00","0.37","535’776.00","520’000.00","520’000.00","102.53","Irland","-","2.59","15.Apr.2027","6.45","USD","17.Apr.2024"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","532’879.12","0.37","532’879.12","581’000.00","581’000.00","91.17","Vereinigte Staaten","-","2.58","01.Feb.2027","1.92","USD","10.Juni2022"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","532’441.08","0.37","532’441.08","550’000.00","550’000.00","96.36","Vereinigte Staaten","-","2.68","25.März2027","3.38","USD","25.März2020"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","531’969.63","0.37","531’969.63","518’000.00","518’000.00","100.22","Vereinigte Staaten","-","2.60","01.Juni2027","5.50","USD","25.März2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","527’070.07","0.36","527’070.07","531’000.00","531’000.00","98.79","Vereinigte Staaten","-","2.63","09.Apr.2027","5.00","USD","09.Juni2022"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","525’608.39","0.36","525’608.39","551’000.00","551’000.00","94.02","Vereinigte Staaten","-","3.24","15.Dez.2027","3.34","USD","31.Jan.2018"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","524’095.19","0.36","524’095.19","535’000.00","535’000.00","97.28","Vereinigte Staaten","-","3.03","15.Sept.2027","4.25","USD","15.Juni2022"
"MTNA","ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","520’730.83","0.36","520’730.83","490’000.00","490’000.00","103.29","Luxemburg","-","3.02","29.Nov.2027","6.55","USD","29.Nov.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","519’460.23","0.36","519’460.23","524’000.00","524’000.00","98.46","Vereinigte Staaten","-","3.06","20.Sept.2027","4.55","USD","20.Sept.2022"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","514’831.78","0.35","514’831.78","546’000.00","546’000.00","94.06","Vereinigte Staaten","-","3.15","15.Okt.2027","3.00","USD","10.Okt.2017"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","507’295.40","0.35","507’295.40","525’000.00","525’000.00","95.34","Vereinigte Staaten","-","2.85","01.Juli2027","3.50","USD","27.März2020"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","507’095.41","0.35","507’095.41","515’000.00","515’000.00","96.55","Vereinigte Staaten","-","2.68","15.Mai2027","3.88","USD","19.Jan.2021"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","503’817.80","0.35","503’817.80","569’000.00","569’000.00","88.35","Vereinigte Staaten","-","3.17","01.Sept.2027","0.95","USD","25.Aug.2020"
"TELEFO","TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","502’718.15","0.35","502’718.15","515’000.00","515’000.00","96.87","Spanien","-","2.61","08.März2027","4.10","USD","08.März2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","499’628.41","0.34","499’628.41","502’000.00","502’000.00","98.01","Vereinigte Staaten","-","2.84","15.Juli2027","4.63","USD","23.Juni2022"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","499’502.32","0.34","499’502.32","520’000.00","520’000.00","95.63","Vereinigte Staaten","-","2.65","26.März2027","3.30","USD","26.März2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","497’853.51","0.34","497’853.51","526’000.00","526’000.00","94.56","Vereinigte Staaten","-","2.75","03.Mai2027","3.10","USD","03.Mai2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","495’100.43","0.34","495’100.43","490’000.00","490’000.00","99.94","Vereinigte Staaten","-","2.50","05.März2027","5.80","USD","05.Jan.2024"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","494’730.74","0.34","494’730.74","522’000.00","522’000.00","93.56","Vereinigte Staaten","-","2.85","17.Juni2027","3.00","USD","17.Juni2020"
"BWA","BORGWARNER INC","Unternehmen","Obligationen (FI)","491’781.37","0.34","491’781.37","528’000.00","528’000.00","92.17","Vereinigte Staaten","-","2.91","01.Juli2027","2.65","USD","19.Juni2020"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","485’895.90","0.33","485’895.90","518’000.00","518’000.00","93.36","Japan","-","2.66","10.März2027","2.53","USD","10.März2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","485’367.81","0.33","485’367.81","506’000.00","506’000.00","95.83","Kanada","-","2.78","04.Mai2027","3.63","USD","14.Apr.2022"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","481’904.38","0.33","481’904.38","484’000.00","484’000.00","99.18","Vereinigte Staaten","-","3.07","15.Okt.2027","5.00","USD","08.Sept.2022"
"DLR","DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","480’649.59","0.33","480’649.59","500’000.00","500’000.00","95.22","Vereinigte Staaten","-","2.95","15.Aug.2027","3.70","USD","07.Aug.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","479’791.54","0.33","479’791.54","463’000.00","463’000.00","101.68","Vereinigte Staaten","-","2.41","15.Jan.2027","5.95","USD","09.Nov.2006"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","478’003.89","0.33","478’003.89","500’000.00","500’000.00","94.61","Vereinigte Staaten","-","2.95","17.Aug.2027","4.13","USD","17.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","477’615.90","0.33","477’615.90","502’000.00","502’000.00","94.71","Vereinigte Staaten","-","2.68","22.März2027","3.05","USD","22.März2022"
"V","VISA INC","Unternehmen","Obligationen (FI)","475’725.41","0.33","475’725.41","516’000.00","516’000.00","92.05","Vereinigte Staaten","-","2.77","15.Apr.2027","1.90","USD","02.Apr.2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","471’944.90","0.33","471’944.90","470’000.00","470’000.00","99.65","Vereinigte Staaten","-","2.57","18.März2027","4.99","USD","18.März2024"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","469’612.68","0.32","469’612.68","497’000.00","497’000.00","94.49","Vereinigte Staaten","-","3.23","13.Nov.2027","3.00","USD","13.Nov.2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","467’864.82","0.32","467’864.82","475’000.00","475’000.00","96.83","Australien","-","2.81","09.Juni2027","3.90","USD","09.Juni2022"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","461’014.64","0.32","461’014.64","499’000.00","499’000.00","92.33","Vereinigte Staaten","-","2.81","05.Mai2027","2.55","USD","05.Mai2020"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","457’801.14","0.32","457’801.14","505’000.00","505’000.00","90.11","Vereinigte Staaten","-","2.96","20.Juni2027","1.38","USD","20.Apr.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","456’001.10","0.31","456’001.10","498’000.00","498’000.00","90.73","Vereinigte Staaten","-","2.85","15.Mai2027","1.70","USD","07.Mai2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","452’776.97","0.31","452’776.97","450’000.00","450’000.00","99.34","Vereinigte Staaten","-","2.47","08.Feb.2027","4.85","USD","08.Feb.2024"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","438’939.59","0.30","438’939.59","469’000.00","469’000.00","93.10","Vereinigte Staaten","-","2.64","01.März2027","2.45","USD","28.Feb.2023"
"MRO","MARATHON OIL CORP","Unternehmen","Obligationen (FI)","438’257.45","0.30","438’257.45","445’000.00","445’000.00","97.04","Vereinigte Staaten","-","2.81","15.Juli2027","4.40","USD","24.Juli2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","437’827.37","0.30","437’827.37","470’000.00","470’000.00","92.58","Vereinigte Staaten","-","2.59","09.Feb.2027","2.20","USD","09.Feb.2022"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","435’338.06","0.30","435’338.06","429’000.00","429’000.00","99.25","Vereinigte Staaten","-","3.12","01.Dez.2027","4.95","USD","29.März2023"
"LEN","LENNAR CORPORATION","Unternehmen","Obligationen (FI)","423’418.92","0.29","423’418.92","419’000.00","419’000.00","98.89","Vereinigte Staaten","-","2.96","29.Nov.2027","4.75","USD","11.Juni2018"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","423’078.34","0.29","423’078.34","435’000.00","435’000.00","97.23","Vereinigte Staaten","-","2.75","10.Mai2027","4.00","USD","10.Mai2022"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","423’018.78","0.29","423’018.78","451’000.00","451’000.00","93.29","Vereinigte Staaten","-","3.08","12.Sept.2027","3.00","USD","12.Sept.2017"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","422’408.89","0.29","422’408.89","427’000.00","427’000.00","96.89","Vereinigte Staaten","-","2.75","09.Juni2027","4.75","USD","09.Juni2022"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","422’189.82","0.29","422’189.82","430’000.00","430’000.00","97.48","Vereinigte Staaten","-","3.03","09.Sept.2027","3.95","USD","09.Sept.2022"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","421’942.23","0.29","421’942.23","435’000.00","435’000.00","96.50","Vereinigte Staaten","-","2.62","25.März2027","3.75","USD","25.März2020"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","419’923.43","0.29","419’923.43","454’000.00","454’000.00","91.48","Vereinigte Staaten","-","2.85","01.Juni2027","2.25","USD","13.Mai2020"
"PCG","PACIFIC GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","419’453.03","0.29","419’453.03","445’000.00","445’000.00","92.77","Vereinigte Staaten","-","3.22","01.Dez.2027","3.30","USD","14.Mai2018"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","416’641.79","0.29","416’641.79","429’000.00","429’000.00","96.10","Vereinigte Staaten","-","2.95","05.Aug.2027","3.75","USD","05.Aug.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","416’470.39","0.29","416’470.39","443’000.00","443’000.00","93.52","Kanada","-","2.66","10.März2027","2.80","USD","10.März2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","410’832.39","0.28","410’832.39","429’000.00","429’000.00","95.38","Vereinigte Staaten","-","2.67","01.Apr.2027","3.30","USD","27.März2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","408’180.88","0.28","408’180.88","405’000.00","405’000.00","99.68","Vereinigte Staaten","-","2.51","22.Feb.2027","4.90","USD","22.Feb.2024"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","408’152.55","0.28","408’152.55","440’000.00","440’000.00","92.04","Japan","-","2.54","22.Jan.2027","2.33","USD","11.Jan.2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","407’640.06","0.28","407’640.06","431’000.00","431’000.00","94.08","Vereinigte Staaten","-","2.65","15.März2027","3.13","USD","07.Aug.2023"
"CRBG","COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","406’795.55","0.28","406’795.55","425’000.00","425’000.00","95.33","Vereinigte Staaten","-","2.68","05.Apr.2027","3.65","USD","24.Mai2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","406’176.95","0.28","406’176.95","415’000.00","415’000.00","96.41","Vereinigte Staaten","-","2.81","13.Juli2027","4.40","USD","01.März2018"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","405’304.78","0.28","405’304.78","421’000.00","421’000.00","94.81","Vereinigte Staaten","-","2.77","01.Juni2027","3.25","USD","01.Mai2017"
"AER","AERCAP IRELAND CAPITAL LTD / AERCA","Unternehmen","Obligationen (FI)","401’513.63","0.28","401’513.63","420’000.00","420’000.00","94.46","Irland","-","2.89","21.Juli2027","3.65","USD","21.Juli2017"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","400’908.89","0.28","400’908.89","439’000.00","439’000.00","90.67","Vereinigte Staaten","-","2.90","01.Juni2027","1.45","USD","01.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","399’342.20","0.28","399’342.20","432’000.00","432’000.00","91.94","Vereinigte Staaten","-","2.63","26.Feb.2027","2.35","USD","11.Jan.2022"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Unternehmen","Obligationen (FI)","398’567.49","0.27","398’567.49","416’000.00","416’000.00","94.60","Vereinigte Staaten","-","2.87","15.Juni2027","2.95","USD","06.Juni2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","397’526.20","0.27","397’526.20","415’000.00","415’000.00","95.44","Kanada","-","2.69","07.Apr.2027","3.45","USD","07.Apr.2022"
"EQT","EQT CORP","Unternehmen","Obligationen (FI)","396’642.66","0.27","396’642.66","415’000.00","415’000.00","95.12","Vereinigte Staaten","-","3.06","01.Okt.2027","3.90","USD","04.Okt.2017"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","396’144.39","0.27","396’144.39","416’000.00","416’000.00","93.45","Vereinigte Staaten","-","3.17","01.Dez.2027","3.95","USD","01.Dez.2017"
"MMM","3M CO","Unternehmen","Obligationen (FI)","395’777.50","0.27","395’777.50","426’000.00","426’000.00","92.68","Vereinigte Staaten","-","3.17","15.Okt.2027","2.88","USD","02.Okt.2017"
"NKE","NIKE INC","Unternehmen","Obligationen (FI)","392’742.21","0.27","392’742.21","415’000.00","415’000.00","94.29","Vereinigte Staaten","-","2.69","27.März2027","2.75","USD","27.März2020"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","392’682.44","0.27","392’682.44","427’000.00","427’000.00","91.95","Vereinigte Staaten","-","2.84","11.Mai2027","2.00","USD","11.Mai2020"
