﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"146,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","67,963,368.26","0.42","67,963,368.26","227,561.00","298.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","65,614,763.30","0.40","65,614,763.30","198,190.00","331.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","64,082,329.24","0.39","64,082,329.24","390,484.00","164.11","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","63,099,981.56","0.39","63,099,981.56","1,018,892.00","61.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","62,339,353.26","0.38","62,339,353.26","269,331.00","231.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","60,964,353.12","0.37","60,964,353.12","212,168.00","287.34","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","60,599,649.40","0.37","60,599,649.40","90,985.00","666.04","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","58,803,762.68","0.36","58,803,762.68","214,276.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","58,209,175.85","0.36","58,209,175.85","332,339.00","175.15","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","57,991,518.90","0.35","57,991,518.90","156,017.00","371.70","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","57,754,482.66","0.35","57,754,482.66","18,401.00","3,138.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","56,687,114.12","0.35","56,687,114.12","98,588.00","574.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","53,584,545.06","0.33","53,584,545.06","102,617.00","522.18","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","51,842,224.35","0.32","51,842,224.35","166,145.00","312.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","50,154,104.40","0.31","50,154,104.40","314,052.00","159.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","50,149,028.45","0.31","50,149,028.45","182,659.00","274.55","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","47,665,008.04","0.29","47,665,008.04","145,267.00","328.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","46,754,551.68","0.29","46,754,551.68","37,424.00","1,249.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","46,680,141.00","0.29","46,680,141.00","497,550.00","93.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","44,528,962.20","0.27","44,528,962.20","110,730.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","43,266,004.32","0.26","43,266,004.32","184,142.00","234.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","43,165,453.77","0.26","43,165,453.77","169,137.00","255.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","41,705,961.60","0.25","41,705,961.60","196,912.00","211.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","40,942,797.71","0.25","40,942,797.71","348,479.00","117.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","39,668,608.80","0.24","39,668,608.80","226,419.00","175.20","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","39,598,932.80","0.24","39,598,932.80","95,144.00","416.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","39,164,970.96","0.24","39,164,970.96","542,376.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","38,709,442.64","0.24","38,709,442.64","165,524.00","233.86","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","38,694,587.50","0.24","38,694,587.50","99,857.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","38,550,588.12","0.24","38,550,588.12","42,669.00","903.48","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","38,076,699.87","0.23","38,076,699.87","196,383.00","193.89","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","37,013,155.65","0.23","37,013,155.65","385,353.00","96.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","36,473,338.00","0.22","36,473,338.00","67,175.00","542.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","34,347,654.72","0.21","34,347,654.72","171,936.00","199.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","33,548,963.88","0.20","33,548,963.88","169,662.00","197.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","33,529,699.00","0.20","33,529,699.00","258,020.00","129.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","33,458,472.36","0.20","33,458,472.36","449,469.00","74.44","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","33,238,264.50","0.20","33,238,264.50","105,525.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","32,315,901.37","0.20","32,315,901.37","129,559.00","249.43","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","31,874,238.92","0.19","31,874,238.92","585,493.00","54.44","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","31,763,905.36","0.19","31,763,905.36","351,604.00","90.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","31,297,963.86","0.19","31,297,963.86","210,251.00","148.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","29,507,457.60","0.18","29,507,457.60","45,135.00","653.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","29,111,850.48","0.18","29,111,850.48","169,788.00","171.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","29,089,893.62","0.18","29,089,893.62","28,942.00","1,005.11","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"HES","HESS CORP","Energy","Equity","29,029,414.44","0.18","29,029,414.44","185,172.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","28,866,740.98","0.18","28,866,740.98","225,839.00","127.82","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","28,593,598.80","0.17","28,593,598.80","200,685.00","142.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","27,341,960.00","0.17","27,341,960.00","77,150.00","354.40","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","27,185,630.54","0.17","27,185,630.54","427,918.00","63.53","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","27,183,375.18","0.17","27,183,375.18","255,627.00","106.34","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","26,953,237.04","0.16","26,953,237.04","226,004.00","119.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","26,862,906.90","0.16","26,862,906.90","380,010.00","70.69","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","26,840,390.00","0.16","26,840,390.00","169,340.00","158.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","26,570,909.23","0.16","26,570,909.23","107,431.00","247.33","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","24,990,716.70","0.15","24,990,716.70","33,849.00","738.30","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","24,376,429.88","0.15","24,376,429.88","136,204.00","178.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","24,105,931.08","0.15","24,105,931.08","482,988.00","49.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","23,998,426.44","0.15","23,998,426.44","116,069.00","206.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","23,910,775.50","0.15","23,910,775.50","78,825.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","23,882,269.40","0.15","23,882,269.40","249,293.00","95.80","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","23,695,299.21","0.14","23,695,299.21","8,041.00","2,946.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","23,630,377.57","0.14","23,630,377.57","120,557.00","196.01","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","22,881,187.84","0.14","22,881,187.84","146,524.00","156.16","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","22,643,831.48","0.14","22,643,831.48","128,047.00","176.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","22,133,236.00","0.14","22,133,236.00","52,400.00","422.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","22,101,306.40","0.13","22,101,306.40","665,702.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","21,855,732.36","0.13","21,855,732.36","119,764.00","182.49","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","21,835,838.16","0.13","21,835,838.16","158,783.00","137.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","21,784,560.00","0.13","21,784,560.00","64,835.00","336.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","21,110,125.08","0.13","21,110,125.08","31,812.00","663.59","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","21,061,037.07","0.13","21,061,037.07","32,273.00","652.59","United States","NASDAQ","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","21,036,202.38","0.13","21,036,202.38","78,593.00","267.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","20,665,902.93","0.13","20,665,902.93","29,721.00","695.33","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","20,416,092.90","0.12","20,416,092.90","84,270.00","242.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","20,408,572.80","0.12","20,408,572.80","22,176.00","920.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","19,879,899.90","0.12","19,879,899.90","216,321.00","91.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","19,832,142.24","0.12","19,832,142.24","157,548.00","125.88","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","19,820,560.32","0.12","19,820,560.32","64,053.00","309.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","19,618,256.00","0.12","19,618,256.00","87,200.00","224.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","19,528,698.00","0.12","19,528,698.00","209,986.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","19,381,101.09","0.12","19,381,101.09","68,289.00","283.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","19,096,242.88","0.12","19,096,242.88","215,072.00","88.79","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","19,090,116.55","0.12","19,090,116.55","16,735.00","1,140.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","18,714,328.32","0.11","18,714,328.32","243,296.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","18,437,918.94","0.11","18,437,918.94","49,446.00","372.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","18,167,215.91","0.11","18,167,215.91","87,313.00","208.07","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","18,113,351.20","0.11","18,113,351.20","49,840.00","363.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","17,867,438.16","0.11","17,867,438.16","96,811.00","184.56","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","17,709,238.24","0.11","17,709,238.24","234,746.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","17,707,020.00","0.11","17,707,020.00","74,150.00","238.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","17,601,726.52","0.11","17,601,726.52","104,356.00","168.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","17,399,874.24","0.11","17,399,874.24","226,384.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","17,287,075.25","0.11","17,287,075.25","67,525.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","16,716,715.92","0.10","16,716,715.92","148,712.00","112.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","16,405,891.52","0.10","16,405,891.52","268,421.00","61.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","16,220,288.72","0.10","16,220,288.72","27,452.00","590.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","16,129,491.00","0.10","16,129,491.00","2,163.00","7,457.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","15,985,598.42","0.10","15,985,598.42","298,573.00","53.54","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","15,959,621.32","0.10","15,959,621.32","142,726.00","111.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","15,943,146.72","0.10","15,943,146.72","30,972.00","514.76","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","15,882,637.85","0.10","15,882,637.85","15,882,638.00","1.00","United States","-","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","15,783,864.68","0.10","15,783,864.68","74,908.00","210.71","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","15,314,511.45","0.09","15,314,511.45","83,055.00","184.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","14,886,165.22","0.09","14,886,165.22","57,314.00","259.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","14,793,655.17","0.09","14,793,655.17","47,481.00","311.57","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","14,750,712.32","0.09","14,750,712.32","35,678.00","413.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","14,681,010.68","0.09","14,681,010.68","31,367.00","468.04","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","14,608,254.00","0.09","14,608,254.00","78,539.00","186.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","14,417,006.25","0.09","14,417,006.25","48,665.00","296.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","14,262,120.29","0.09","14,262,120.29","30,343.00","470.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","14,200,445.92","0.09","14,200,445.92","93,136.00","152.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","14,068,013.16","0.09","14,068,013.16","17,167.00","819.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","13,123,218.22","0.08","13,123,218.22","192,479.00","68.18","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","13,007,120.51","0.08","13,007,120.51","28,367.00","458.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","12,989,694.76","0.08","12,989,694.76","74,662.00","173.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","12,745,401.30","0.08","12,745,401.30","151,191.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","12,581,904.70","0.08","12,581,904.70","32,665.00","385.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","12,503,759.48","0.08","12,503,759.48","53,708.00","232.81","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","12,259,325.86","0.07","12,259,325.86","43,226.00","283.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","12,141,954.84","0.07","12,141,954.84","242,742.00","50.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","12,108,999.87","0.07","12,108,999.87","319,583.00","37.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","11,909,431.74","0.07","11,909,431.74","78,522.00","151.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","11,757,741.06","0.07","11,757,741.06","86,882.00","135.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","11,713,524.06","0.07","11,713,524.06","87,979.00","133.14","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","11,642,753.10","0.07","11,642,753.10","44,754.00","260.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","11,597,616.73","0.07","11,597,616.73","94,837.00","122.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
