﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TGT","TARGET CORP","Consumer Staples","Equity","10’910’280.00","0.23","10’910’280.00","69’000.00","158.12","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","10’887’456.00","0.23","10’887’456.00","154’432.00","70.50","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","10’847’330.85","0.23","10’847’330.85","212’235.00","51.11","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","10’654’657.00","0.22","10’654’657.00","181’325.00","58.76","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","10’614’327.75","0.22","10’614’327.75","362’883.00","29.25","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","10’491’706.68","0.22","10’491’706.68","102’739.00","102.12","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","9’703’085.13","0.20","9’703’085.13","145’539.00","66.67","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","9’638’062.36","0.20","9’638’062.36","24’341.00","395.96","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","9’465’699.33","0.20","9’465’699.33","281’969.00","33.57","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","9’372’529.25","0.20","9’372’529.25","120’547.00","77.75","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","9’317’840.94","0.20","9’317’840.94","82’737.00","112.62","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","9’310’351.05","0.20","9’310’351.05","268’697.00","34.65","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","9’199’300.46","0.19","9’199’300.46","107’758.00","85.37","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8’496’814.20","0.18","8’496’814.20","35’105.00","242.04","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","8’487’677.16","0.18","8’487’677.16","17’838.00","475.82","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","8’253’240.12","0.17","8’253’240.12","77’949.00","105.88","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","8’226’748.80","0.17","8’226’748.80","151’227.00","54.40","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","8’066’114.46","0.17","8’066’114.46","165’357.00","48.78","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","7’671’454.65","0.16","7’671’454.65","415’797.00","18.45","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","7’269’597.72","0.15","7’269’597.72","74’844.00","97.13","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","7’102’669.56","0.15","7’102’669.56","41’653.00","170.52","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","7’062’383.91","0.15","7’062’383.91","40’043.00","176.37","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","6’990’805.33","0.15","6’990’805.33","14’669.00","476.57","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","6’977’088.00","0.15","6’977’088.00","242’260.00","28.80","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","6’949’885.92","0.15","6’949’885.92","15’248.00","455.79","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","6’876’476.04","0.14","6’876’476.04","47’274.00","145.46","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","6’746’216.90","0.14","6’746’216.90","34’534.00","195.35","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","6’726’826.75","0.14","6’726’826.75","40’225.00","167.23","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6’679’672.03","0.14","6’679’672.03","72’283.00","92.41","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","6’565’336.42","0.14","6’565’336.42","27’523.00","238.54","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","6’349’969.95","0.13","6’349’969.95","22’655.00","280.29","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","6’208’722.50","0.13","6’208’722.50","169’175.00","36.70","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","6’177’650.16","0.13","6’177’650.16","110’473.00","55.92","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","6’177’223.67","0.13","6’177’223.67","36’767.00","168.01","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","6’154’209.28","0.13","6’154’209.28","31’744.00","193.87","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6’061’161.12","0.13","6’061’161.12","6’859.00","883.68","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","5’993’110.03","0.13","5’993’110.03","233’340.00","25.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5’990’769.75","0.13","5’990’769.75","1’725.00","3’472.91","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5’976’711.31","0.13","5’976’711.31","11’371.00","525.61","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5’961’688.40","0.13","5’961’688.40","234’463.00","25.43","Sweden","Nasdaq Omx Nordic","SEK"
"CI","CIGNA","Health Care","Equity","5’935’046.00","0.12","5’935’046.00","17’228.00","344.50","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","5’913’116.64","0.12","5’913’116.64","17’586.00","336.24","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","5’881’793.05","0.12","5’881’793.05","159’355.00","36.91","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","5’863’563.20","0.12","5’863’563.20","37’510.00","156.32","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5’809’497.80","0.12","5’809’497.80","41’452.00","140.15","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5’755’181.02","0.12","5’755’181.02","88’094.00","65.33","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","5’728’530.06","0.12","5’728’530.06","17’847.00","320.98","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","5’657’921.50","0.12","5’657’921.50","137’830.00","41.05","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5’565’302.68","0.12","5’565’302.68","179’468.00","31.01","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","5’543’556.35","0.12","5’543’556.35","9’809.00","565.15","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","5’540’801.28","0.12","5’540’801.28","43’396.00","127.68","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","5’530’473.45","0.12","5’530’473.45","71’871.00","76.95","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","5’500’233.47","0.12","5’500’233.47","27’613.00","199.19","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","5’457’351.41","0.11","5’457’351.41","57’283.00","95.27","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","5’372’827.92","0.11","5’372’827.92","38’424.00","139.83","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","5’312’822.97","0.11","5’312’822.97","169’793.00","31.29","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","5’278’350.00","0.11","5’278’350.00","9’240.00","571.25","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5’169’895.32","0.11","5’169’895.32","7’431.00","695.72","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","5’110’518.24","0.11","5’110’518.24","111’486.00","45.84","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","5’086’535.40","0.11","5’086’535.40","53’980.00","94.23","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","5’077’612.40","0.11","5’077’612.40","27’686.00","183.40","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","5’075’076.16","0.11","5’075’076.16","9’086.00","558.56","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","5’039’588.16","0.11","5’039’588.16","52’452.00","96.08","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","5’015’115.57","0.11","5’015’115.57","44’027.00","113.91","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","4’901’181.80","0.10","4’901’181.80","300’686.00","16.30","United States","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","Health Care","Equity","4’878’086.55","0.10","4’878’086.55","127’911.00","38.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","4’864’417.50","0.10","4’864’417.50","51’070.00","95.25","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4’727’046.16","0.10","4’727’046.16","3’782.00","1’249.88","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","4’648’035.80","0.10","4’648’035.80","61’078.00","76.10","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","4’564’827.54","0.10","4’564’827.54","38’886.00","117.39","United States","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","4’538’121.73","0.10","4’538’121.73","17’701.00","256.38","Switzerland","SIX Swiss Exchange","CHF"
"MAS","MASCO CORP","Industrials","Equity","4’420’859.22","0.09","4’420’859.22","64’089.00","68.98","United States","New York Stock Exchange Inc.","USD"
