﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","228’487.17","0.14","228’487.17","240’000.00","240’000.00","93.82","Vereinigte Staaten","-","3.27","20.Dez.2028","3.42","USD","22.Mai2018"
"T","AT&T INC","Kommunikation","Obligationen (FI)","224’283.02","0.14","224’283.02","328’000.00","328’000.00","67.76","Vereinigte Staaten","-","16.39","15.Sept.2059","3.65","USD","03.Sept.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","220’524.44","0.14","220’524.44","244’000.00","244’000.00","89.70","Vereinigte Staaten","-","9.70","25.März2038","4.78","USD","09.März2018"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","220’180.30","0.14","220’180.30","340’000.00","340’000.00","63.60","Vereinigte Staaten","-","16.37","01.Juni2050","2.52","USD","01.Juni2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","219’090.44","0.14","219’090.44","200’000.00","200’000.00","109.37","Spanien","-","7.07","07.Nov.2033","6.94","USD","07.Nov.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","218’952.03","0.14","218’952.03","215’000.00","215’000.00","100.12","Vereinigte Staaten","-","6.84","25.Juli2034","5.56","USD","25.Juli2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","218’372.06","0.14","218’372.06","215’000.00","215’000.00","99.85","Vereinigte Staaten","-","7.14","23.Jan.2035","5.47","USD","23.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","217’828.04","0.14","217’828.04","220’000.00","220’000.00","97.50","Vereinigte Staaten","-","6.44","25.Juli2033","4.91","USD","25.Juli2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","216’633.35","0.13","216’633.35","233’000.00","233’000.00","91.42","Vereinigte Staaten","-","4.84","21.Nov.2029","3.20","USD","17.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","212’627.32","0.13","212’627.32","253’000.00","253’000.00","83.87","Vereinigte Staaten","-","6.03","22.Apr.2032","2.62","USD","22.Apr.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","209’527.38","0.13","209’527.38","200’000.00","200’000.00","103.76","Japan","-","7.16","14.Sept.2033","5.81","USD","14.Sept.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","206’492.58","0.13","206’492.58","338’000.00","338’000.00","60.97","Vereinigte Staaten","-","17.22","01.Nov.2056","2.94","USD","06.Juni2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","204’046.35","0.13","204’046.35","200’000.00","200’000.00","99.96","Vereinigtes Königreich","-","6.99","05.Jan.2035","5.68","USD","05.Jan.2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","203’909.53","0.13","203’909.53","200’000.00","200’000.00","100.72","Vereinigtes Königreich","-","7.12","01.März2035","5.78","USD","29.Feb.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","203’625.42","0.13","203’625.42","205’000.00","205’000.00","99.02","Vereinigte Staaten","-","6.87","25.Apr.2034","5.29","USD","25.Apr.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","203’604.42","0.13","203’604.42","200’000.00","200’000.00","100.66","Vereinigtes Königreich","-","7.19","04.März2035","5.72","USD","04.März2024"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","201’182.52","0.13","201’182.52","245’000.00","245’000.00","81.40","Vereinigte Staaten","-","6.26","21.Juli2032","2.24","USD","20.Juli2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","201’067.16","0.13","201’067.16","200’000.00","200’000.00","98.88","Japan","-","6.38","20.Juli2033","5.13","USD","20.Juli2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","200’371.64","0.12","200’371.64","200’000.00","200’000.00","99.03","Vereinigte Staaten","-","7.21","08.März2034","6.13","USD","08.März2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","197’211.16","0.12","197’211.16","201’000.00","201’000.00","95.49","Vereinigte Staaten","-","15.67","19.Mai2063","5.34","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","195’510.72","0.12","195’510.72","195’000.00","195’000.00","98.07","Vereinigte Staaten","-","3.52","19.Mai2028","4.45","USD","19.Mai2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","191’930.85","0.12","191’930.85","186’000.00","186’000.00","100.80","Vereinigte Staaten","-","3.50","12.Juni2029","5.58","USD","12.Juni2023"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","189’862.35","0.12","189’862.35","197’000.00","197’000.00","96.16","Vereinigte Staaten","-","5.00","01.Mai2030","5.15","USD","04.Mai2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","188’690.41","0.12","188’690.41","185’000.00","185’000.00","101.66","Vereinigte Staaten","-","4.22","25.Apr.2030","5.73","USD","25.Apr.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","188’363.65","0.12","188’363.65","221’000.00","221’000.00","84.39","Vereinigte Staaten","-","6.48","04.Feb.2033","2.97","USD","04.Feb.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","186’059.64","0.12","186’059.64","185’000.00","185’000.00","99.24","Vereinigte Staaten","-","4.07","13.Feb.2030","5.17","USD","13.Feb.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","184’914.24","0.12","184’914.24","215’000.00","215’000.00","85.09","Vereinigte Staaten","-","6.81","25.Jan.2033","2.96","USD","25.Jan.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","183’011.75","0.11","183’011.75","194’000.00","194’000.00","93.26","Vereinigte Staaten","-","12.99","23.Feb.2046","4.65","USD","23.Feb.2016"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","182’610.99","0.11","182’610.99","200’000.00","200’000.00","89.68","Spanien","-","5.24","28.Mai2030","3.49","USD","28.Mai2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","182’556.97","0.11","182’556.97","225’000.00","225’000.00","80.50","Vereinigte Staaten","-","13.35","20.März2051","4.08","USD","20.März2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","182’391.54","0.11","182’391.54","180’000.00","180’000.00","99.17","Vereinigte Staaten","-","6.76","01.Dez.2032","4.70","USD","01.Dez.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","181’920.46","0.11","181’920.46","189’000.00","189’000.00","96.08","Vereinigte Staaten","-","3.56","01.Mai2029","4.22","USD","23.Apr.2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","181’353.78","0.11","181’353.78","205’000.00","205’000.00","88.23","Vereinigte Staaten","-","4.85","15.Okt.2030","2.74","USD","12.Sept.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","179’548.96","0.11","179’548.96","182’000.00","182’000.00","97.62","Vereinigte Staaten","-","2.95","23.Aug.2028","4.48","USD","23.Aug.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","179’335.31","0.11","179’335.31","186’000.00","186’000.00","94.60","Vereinigte Staaten","-","4.75","03.Dez.2029","4.02","USD","10.Sept.2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","178’919.25","0.11","178’919.25","186’000.00","186’000.00","94.49","Vereinigte Staaten","-","5.06","01.Juli2030","4.55","USD","01.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","177’647.28","0.11","177’647.28","171’000.00","171’000.00","102.89","Vereinigte Staaten","-","6.94","15.Sept.2034","5.87","USD","15.Sept.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","177’061.10","0.11","177’061.10","201’000.00","201’000.00","87.24","Vereinigte Staaten","-","5.03","22.Jan.2031","2.70","USD","22.Jan.2020"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","177’006.06","0.11","177’006.06","165’000.00","165’000.00","106.86","Vereinigte Staaten","-","6.92","23.Okt.2034","6.49","USD","23.Okt.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","176’220.25","0.11","176’220.25","177’000.00","177’000.00","97.97","Vereinigte Staaten","-","6.40","22.Juli2033","5.01","USD","22.Juli2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","174’299.80","0.11","174’299.80","160’000.00","160’000.00","107.04","Schweiz","-","3.23","15.Feb.2028","7.50","USD","09.Jan.2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","173’654.20","0.11","173’654.20","190’000.00","190’000.00","90.39","Vereinigte Staaten","-","4.58","23.Juli2030","3.19","USD","23.Juli2019"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","173’427.38","0.11","173’427.38","200’000.00","200’000.00","86.31","Vereinigte Staaten","-","6.03","25.März2031","2.88","USD","24.März2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","173’021.70","0.11","173’021.70","211’000.00","211’000.00","81.60","Vereinigte Staaten","-","6.91","15.März2032","2.36","USD","28.Apr.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","172’317.45","0.11","172’317.45","199’000.00","199’000.00","85.43","Vereinigte Staaten","-","5.29","03.Juni2031","2.57","USD","03.Juni2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","172’008.89","0.11","172’008.89","170’000.00","170’000.00","100.12","Vereinigte Staaten","-","3.35","02.März2028","5.15","USD","02.März2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","170’515.27","0.11","170’515.27","230’000.00","230’000.00","74.00","Vereinigte Staaten","-","11.02","30.Apr.2041","3.07","USD","30.Apr.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","170’398.47","0.11","170’398.47","200’000.00","200’000.00","83.86","Vereinigtes Königreich","-","6.29","24.Mai2032","2.80","USD","24.Mai2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","170’262.00","0.11","170’262.00","168’000.00","168’000.00","100.19","Vereinigte Staaten","-","13.97","02.März2053","5.65","USD","02.März2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","169’962.46","0.11","169’962.46","195’000.00","195’000.00","86.47","Vereinigte Staaten","-","6.45","02.März2033","3.35","USD","02.März2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","169’704.05","0.11","169’704.05","168’000.00","168’000.00","99.52","Belgien","-","4.01","23.Jan.2029","4.75","USD","23.Jan.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","169’106.12","0.11","169’106.12","200’000.00","200’000.00","84.37","Vereinigte Staaten","-","6.02","22.Apr.2032","2.69","USD","22.Apr.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","169’010.88","0.11","169’010.88","173’000.00","173’000.00","96.18","Vereinigte Staaten","-","6.41","25.Juli2033","4.90","USD","25.Juli2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","168’761.98","0.11","168’761.98","161’000.00","161’000.00","104.42","Vereinigte Staaten","-","3.79","24.Okt.2029","6.48","USD","24.Okt.2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","167’985.68","0.10","167’985.68","165’000.00","165’000.00","100.73","Vereinigte Staaten","-","4.86","02.März2030","5.25","USD","02.März2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","167’939.32","0.10","167’939.32","205’000.00","205’000.00","81.91","Vereinigte Staaten","-","14.17","15.Mai2049","4.25","USD","15.Mai2019"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","166’981.49","0.10","166’981.49","200’000.00","200’000.00","83.00","Vereinigtes Königreich","-","5.84","10.März2032","2.67","USD","10.März2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","166’401.24","0.10","166’401.24","200’000.00","200’000.00","82.35","Vereinigte Staaten","-","6.58","12.Feb.2032","3.25","USD","12.Nov.2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","165’316.17","0.10","165’316.17","160’000.00","160’000.00","101.58","Belgien","-","13.12","23.Jan.2049","5.55","USD","23.Jan.2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","165’301.47","0.10","165’301.47","160’000.00","160’000.00","102.93","Vereinigte Staaten","-","7.35","22.Apr.2035","5.77","USD","22.Apr.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","164’781.74","0.10","164’781.74","192’000.00","192’000.00","85.12","Vereinigte Staaten","-","6.49","24.Feb.2033","3.10","USD","24.Jan.2022"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Obligationen (FI)","163’652.11","0.10","163’652.11","189’000.00","189’000.00","86.32","Vereinigte Staaten","-","13.41","25.Apr.2053","4.61","USD","25.Apr.2022"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","163’557.10","0.10","163’557.10","178’000.00","178’000.00","91.43","Vereinigte Staaten","-","5.08","01.Apr.2031","3.62","USD","31.März2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","163’160.40","0.10","163’160.40","160’000.00","160’000.00","101.55","Vereinigte Staaten","-","4.21","18.Apr.2030","5.66","USD","19.Apr.2024"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","161’713.54","0.10","161’713.54","182’000.00","182’000.00","88.48","Vereinigte Staaten","-","5.24","01.Apr.2030","2.95","USD","01.Apr.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","161’232.61","0.10","161’232.61","159’000.00","159’000.00","100.11","Vereinigte Staaten","-","14.30","22.Feb.2054","5.55","USD","22.Feb.2024"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","161’222.61","0.10","161’222.61","233’000.00","233’000.00","68.72","Vereinigte Staaten","-","16.61","17.März2052","2.92","USD","17.März2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","160’679.77","0.10","160’679.77","157’000.00","157’000.00","99.89","Vereinigte Staaten","-","6.78","01.Juni2034","5.35","USD","01.Juni2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","159’231.11","0.10","159’231.11","160’000.00","160’000.00","97.82","Vereinigte Staaten","-","7.09","15.Juli2033","5.05","USD","09.Feb.2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","158’743.28","0.10","158’743.28","185’000.00","185’000.00","84.70","Vereinigtes Königreich","-","9.49","15.Aug.2037","4.39","USD","20.Nov.2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","158’380.32","0.10","158’380.32","150’000.00","150’000.00","104.42","Vereinigtes Königreich","-","6.53","09.März2034","6.25","USD","09.März2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","158’240.75","0.10","158’240.75","150’000.00","150’000.00","103.29","Deutschland","-","3.12","18.Jan.2029","6.72","USD","18.Jan.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","157’113.52","0.10","157’113.52","150’000.00","150’000.00","102.04","Japan","-","6.67","27.Mai2034","5.75","USD","27.Feb.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","157’007.88","0.10","157’007.88","155’000.00","155’000.00","99.62","Vereinigte Staaten","-","7.20","23.Jan.2035","5.34","USD","23.Jan.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","156’922.40","0.10","156’922.40","215’000.00","215’000.00","72.45","Vereinigte Staaten","-","15.14","22.März2051","3.55","USD","22.März2021"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","156’897.78","0.10","156’897.78","153’000.00","153’000.00","102.53","Vereinigte Staaten","-","14.39","15.Mai2053","5.60","USD","03.Mai2023"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","156’659.33","0.10","156’659.33","150’000.00","150’000.00","103.34","Niederlande","-","6.86","11.Sept.2034","6.11","USD","11.Sept.2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","156’632.53","0.10","156’632.53","214’000.00","214’000.00","72.43","Vereinigte Staaten","-","12.09","15.Feb.2041","3.00","USD","21.Mai2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","156’573.40","0.10","156’573.40","160’000.00","160’000.00","97.28","Vereinigte Staaten","-","3.08","29.Sept.2027","4.45","USD","29.Sept.2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","156’209.86","0.10","156’209.86","155’000.00","155’000.00","99.70","Vereinigte Staaten","-","6.86","02.März2033","5.25","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","155’986.35","0.10","155’986.35","218’000.00","218’000.00","71.33","Vereinigte Staaten","-","14.36","22.Apr.2052","3.33","USD","22.Apr.2021"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","155’860.14","0.10","155’860.14","195’000.00","195’000.00","79.92","Vereinigte Staaten","-","9.26","15.Nov.2035","3.14","USD","30.Sept.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","155’806.44","0.10","155’806.44","175’000.00","175’000.00","88.31","Vereinigte Staaten","-","6.43","15.März2032","4.28","USD","28.Apr.2023"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","155’570.86","0.10","155’570.86","180’000.00","180’000.00","85.46","Irland","-","6.54","30.Jan.2032","3.30","USD","29.Okt.2021"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","155’394.26","0.10","155’394.26","164’000.00","164’000.00","94.11","Australien","-","11.97","30.Sept.2043","5.00","USD","30.Sept.2013"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","155’030.17","0.10","155’030.17","175’000.00","175’000.00","88.46","Vereinigte Staaten","-","4.86","30.Okt.2030","2.88","USD","31.Okt.2019"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","154’675.31","0.10","154’675.31","150’000.00","150’000.00","102.68","Vereinigte Staaten","-","7.29","19.Apr.2035","5.83","USD","19.Apr.2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","154’643.33","0.10","154’643.33","150’000.00","150’000.00","103.02","Vereinigte Staaten","-","3.45","12.Mai2028","6.80","USD","06.Apr.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","154’613.52","0.10","154’613.52","150’000.00","150’000.00","101.19","Japan","-","3.24","13.Jan.2028","5.52","USD","13.Jan.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","154’550.62","0.10","154’550.62","159’000.00","159’000.00","96.59","Vereinigte Staaten","-","3.43","25.März2028","4.30","USD","09.März2018"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","154’437.11","0.10","154’437.11","218’000.00","218’000.00","70.39","Vereinigte Staaten","-","14.61","01.Apr.2050","3.60","USD","01.Apr.2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","152’854.99","0.10","152’854.99","220’000.00","220’000.00","69.45","Vereinigte Staaten","-","16.04","12.Mai2051","3.10","USD","12.Mai2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","152’631.40","0.10","152’631.40","156’000.00","156’000.00","97.18","Vereinigte Staaten","-","3.90","21.Sept.2028","4.33","USD","22.Okt.2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","152’126.08","0.09","152’126.08","150’000.00","150’000.00","100.22","Vereinigte Staaten","-","14.56","15.März2054","5.40","USD","26.Feb.2024"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","151’908.75","0.09","151’908.75","150’000.00","150’000.00","99.58","Vereinigte Staaten","-","3.99","16.Jan.2030","5.17","USD","18.Jan.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","151’721.72","0.09","151’721.72","178’000.00","178’000.00","84.50","Vereinigte Staaten","-","13.09","15.März2050","4.33","USD","15.März2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","151’339.04","0.09","151’339.04","188’000.00","188’000.00","79.33","Vereinigte Staaten","-","8.06","01.Dez.2033","2.55","USD","03.Sept.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","150’855.46","0.09","150’855.46","150’000.00","150’000.00","99.28","Spanien","-","2.93","18.Aug.2027","5.29","USD","18.Aug.2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","150’692.83","0.09","150’692.83","175’000.00","175’000.00","84.25","Vereinigte Staaten","-","13.18","01.Juli2050","4.95","USD","01.Juli2020"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","150’251.15","0.09","150’251.15","145’000.00","145’000.00","103.13","Vereinigte Staaten","-","3.03","18.Okt.2028","6.30","USD","18.Okt.2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","149’841.58","0.09","149’841.58","154’000.00","154’000.00","96.92","Vereinigte Staaten","-","3.88","15.Okt.2028","4.38","USD","27.Aug.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","149’668.96","0.09","149’668.96","165’000.00","165’000.00","90.57","Irland","-","4.08","29.Okt.2028","3.00","USD","29.Okt.2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","149’605.00","0.09","149’605.00","143’000.00","143’000.00","104.35","Vereinigte Staaten","-","3.82","01.Nov.2029","6.41","USD","01.Nov.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","149’151.70","0.09","149’151.70","160’000.00","160’000.00","93.21","Vereinigte Staaten","-","4.51","15.Mai2029","3.50","USD","15.Mai2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","148’827.70","0.09","148’827.70","164’000.00","164’000.00","89.10","Vereinigte Staaten","-","12.00","20.Juli2045","5.13","USD","20.Juli2015"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","147’935.17","0.09","147’935.17","150’000.00","150’000.00","96.75","Vereinigtes Königreich","-","3.57","19.Juni2029","4.58","USD","19.Juni2018"
