﻿iShares MSCI South Africa ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"03/Feb/2003"
Shares Outstanding,"6’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DSY","DISCOVERY LTD","Financials","Equity","4’335’241.95","1.69","4’335’241.95","671’501.00","6.46","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"REM","REMGRO LTD","Financials","Equity","4’117’482.36","1.60","4’117’482.36","623’917.00","6.60","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","4’105’996.35","1.60","4’105’996.35","3’512’711.00","1.17","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","4’042’519.43","1.57","4’042’519.43","170’215.00","23.75","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","3’764’516.58","1.47","3’764’516.58","1’165’617.00","3.23","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","3’756’901.68","1.46","3’756’901.68","773’577.00","4.86","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","3’517’919.80","1.37","3’517’919.80","5’945’476.00","0.59","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","2’973’365.98","1.16","2’973’365.98","442’557.00","6.72","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","2’949’124.50","1.15","2’949’124.50","303’440.00","9.72","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","2’924’434.30","1.14","2’924’434.30","82’307.00","35.53","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","2’403’237.51","0.94","2’403’237.51","2’506’095.00","0.96","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","2’279’854.77","0.89","2’279’854.77","1’046’609.00","2.18","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1’982’759.79","0.77","1’982’759.79","79’668.00","24.89","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","244’059.33","0.10","244’059.33","4’545’459.00","5.37","South Africa","-","USD","18.62","ZAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","150’000.00","0.06","150’000.00","150’000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL ZAR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","16’107.90","0.01","16’107.90","300’000.00","5.37","South Africa","-","USD","18.62","ZAR","19/Feb/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1.34","0.00","1.34","1.00","106.84","European Union","-","USD","0.94","EUR","-"
"AIM4","FTSE/JSE TOP 40 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","190’575.27","5.00","3’811.51","-","South African Futures Exchange","USD","18.62","ZAR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-153’149.33","-0.06","-153’149.33","-153’149.00","100.00","United States","-","USD","1.00","USD","-"
 
