﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BXB","BRAMBLES LTD","Industrials","Equity","19,439,278.50","0.70","19,439,278.50","2,060,887.00","9.43","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","18,504,389.00","0.66","18,504,389.00","5,571,250.00","3.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","18,342,949.64","0.66","18,342,949.64","3,824,505.00","4.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XRO","XERO LTD","Information Technology","Equity","17,844,439.28","0.64","17,844,439.28","213,389.00","83.62","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","17,482,119.64","0.63","17,482,119.64","6,732,257.00","2.60","Australia","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","17,088,975.88","0.61","17,088,975.88","3,230,500.00","5.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","17,077,819.27","0.61","17,077,819.27","1,693,106.00","10.09","Australia","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","16,832,725.88","0.60","16,832,725.88","2,534,239.00","6.64","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","16,506,894.16","0.59","16,506,894.16","1,138,100.00","14.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Real Estate","Equity","16,446,073.89","0.59","16,446,073.89","7,674,912.00","2.14","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","16,058,749.86","0.58","16,058,749.86","245,798.00","65.33","Australia","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","15,235,149.84","0.55","15,235,149.84","3,577,192.00","4.26","Australia","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","15,078,359.69","0.54","15,078,359.69","854,906.00","17.64","New Zealand","New Zealand Exchange Ltd","NZD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","14,863,344.98","0.53","14,863,344.98","6,066,898.00","2.45","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","14,540,638.62","0.52","14,540,638.62","21,782,097.00","66.75","Australia","-","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","14,054,147.06","0.50","14,054,147.06","799,291.00","17.58","Australia","Asx - All Markets","AUD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","13,983,691.99","0.50","13,983,691.99","16,698,841.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","13,682,860.75","0.49","13,682,860.75","257,858.00","53.06","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","13,355,529.46","0.48","13,355,529.46","2,876,936.00","4.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","12,331,640.57","0.44","12,331,640.57","2,033,000.00","6.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR","CAR GROUP LTD","Communication","Equity","12,291,898.15","0.44","12,291,898.15","527,606.00","23.30","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","12,115,757.87","0.43","12,115,757.87","288,455.00","42.00","Australia","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","11,864,902.57","0.43","11,864,902.57","667,937.00","17.76","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","11,840,958.91","0.42","11,840,958.91","4,223,318.00","2.80","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","11,287,883.56","0.40","11,287,883.56","7,718,735.00","1.46","Singapore","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","11,204,754.49","0.40","11,204,754.49","3,252,886.00","3.44","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","11,097,223.03","0.40","11,097,223.03","1,906,400.00","5.82","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","11,057,092.07","0.40","11,057,092.07","2,200,149.00","5.03","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","10,818,968.08","0.39","10,818,968.08","3,530,932.00","3.06","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrials","Equity","10,808,167.17","0.39","10,808,167.17","2,163,400.00","5.00","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","10,787,995.19","0.39","10,787,995.19","5,504,738.00","1.96","Singapore","Singapore Exchange","SGD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","10,463,846.80","0.38","10,463,846.80","2,797,820.00","3.74","Singapore","NASDAQ","USD"
"REA","REA GROUP LTD","Communication","Equity","9,949,381.49","0.36","9,949,381.49","79,110.00","125.77","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","9,820,511.33","0.35","9,820,511.33","4,063,888.00","2.42","Australia","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","9,780,971.80","0.35","9,780,971.80","3,580,800.00","2.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","9,455,199.62","0.34","9,455,199.62","653,624.00","14.47","Australia","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","9,311,559.00","0.33","9,311,559.00","233,900.00","39.81","Hong Kong","Singapore Exchange","USD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","9,142,847.06","0.33","9,142,847.06","1,198,261.00","7.63","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","9,076,856.47","0.33","9,076,856.47","273,257.00","33.22","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","8,899,771.30","0.32","8,899,771.30","711,419.00","12.51","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","8,894,369.96","0.32","8,894,369.96","1,947,622.00","4.57","New Zealand","New Zealand Exchange Ltd","NZD"
"288","WH GROUP LTD","Consumer Staples","Equity","8,796,562.32","0.32","8,796,562.32","12,205,465.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","8,695,039.71","0.31","8,695,039.71","1,270,400.00","6.84","Singapore","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","8,688,783.82","0.31","8,688,783.82","2,514,073.00","3.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","8,520,935.02","0.31","8,520,935.02","2,244,777.00","3.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","Energy","Equity","8,221,002.91","0.29","8,221,002.91","349,367.00","23.53","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","8,185,814.16","0.29","8,185,814.16","2,806,058.00","2.92","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","8,121,591.99","0.29","8,121,591.99","5,877,424.00","1.38","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communication","Equity","7,999,100.12","0.29","7,999,100.12","519,860.00","15.39","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","7,701,450.52","0.28","7,701,450.52","3,814,200.00","2.02","Singapore","Singapore Exchange","SGD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","7,575,891.01","0.27","7,575,891.01","2,247,287.00","3.37","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","7,572,561.81","0.27","7,572,561.81","294,186.00","25.74","Australia","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","7,453,794.81","0.27","7,453,794.81","346,767.00","21.50","Australia","Asx - All Markets","AUD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","7,432,024.36","0.27","7,432,024.36","2,126,759.00","3.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","7,392,417.39","0.27","7,392,417.39","1,566,330.00","4.72","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","7,220,065.74","0.26","7,220,065.74","5,575,138.00","1.30","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","7,209,397.45","0.26","7,209,397.45","1,902,030.00","3.79","New Zealand","New Zealand Exchange Ltd","NZD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","7,135,806.55","0.26","7,135,806.55","2,316,300.00","3.08","Singapore","Singapore Exchange","SGD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","6,840,023.63","0.25","6,840,023.63","2,645,010.00","2.59","New Zealand","New Zealand Exchange Ltd","NZD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6,739,424.41","0.24","6,739,424.41","2,699,401.00","2.50","Australia","Asx - All Markets","AUD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","6,657,291.19","0.24","6,657,291.19","5,673,540.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","6,631,811.46","0.24","6,631,811.46","84,342.00","78.63","Hong Kong","NASDAQ","USD"
"83","SINO LAND LTD","Real Estate","Equity","6,558,178.94","0.24","6,558,178.94","5,582,972.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6,503,503.82","0.23","6,503,503.82","2,799,000.00","2.32","Singapore","Singapore Exchange","SGD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","6,039,870.83","0.22","6,039,870.83","8,941,000.00","0.68","Singapore","Singapore Exchange","SGD"
"REH","REECE LTD","Industrials","Equity","5,861,294.34","0.21","5,861,294.34","333,852.00","17.56","Australia","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","5,790,476.67","0.21","5,790,476.67","640,476.00","9.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5,622,808.70","0.20","5,622,808.70","926,000.00","6.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","5,589,850.00","0.20","5,589,850.00","1,597,100.00","3.50","Hong Kong","Singapore Exchange","USD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","5,501,618.71","0.20","5,501,618.71","1,560,039.00","3.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","5,433,616.74","0.19","5,433,616.74","2,077,000.00","2.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","5,218,787.75","0.19","5,218,787.75","5,131,554.00","1.02","Singapore","Singapore Exchange","SGD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","5,169,982.93","0.19","5,169,982.93","1,329,100.00","3.89","Singapore","Singapore Exchange","SGD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","5,113,137.26","0.18","5,113,137.26","1,261,871.00","4.05","Australia","Asx - All Markets","AUD"
"EBO","EBOS GROUP LTD","Health Care","Equity","4,812,028.48","0.17","4,812,028.48","223,803.00","21.50","New Zealand","New Zealand Exchange Ltd","NZD"
"1821","ESR CAYMAN LTD","Real Estate","Equity","4,283,133.15","0.15","4,283,133.15","2,706,600.00","1.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","4,225,574.00","0.15","4,225,574.00","382,707.00","11.04","Australia","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","Utilities","Equity","3,956,601.52","0.14","3,956,601.52","1,007,301.00","3.93","New Zealand","New Zealand Exchange Ltd","NZD"
"5E2","SEATRIUM","Industrials","Equity","3,786,010.33","0.14","3,786,010.33","3,269,317.00","1.16","Singapore","Singapore Exchange","SGD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3,646,294.20","0.13","3,646,294.20","4,911,923.00","74.23","Singapore","-","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3,459,179.01","0.12","3,459,179.01","1,709,400.00","2.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","3,237,314.23","0.12","3,237,314.23","3,461,100.00","0.94","Singapore","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","3,208,492.32","0.12","3,208,492.32","745,200.00","4.31","Singapore","Singapore Exchange","SGD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","3,085,093.91","0.11","3,085,093.91","151,400.00","20.38","Singapore","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","2,873,840.39","0.10","2,873,840.39","2,693,500.00","1.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,586,582.63","0.09","2,586,582.63","2,586,583.00","100.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,079,663.05","0.07","2,079,663.05","16,217,004.00","12.82","Hong Kong","-","HKD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,832,000.00","0.07","1,832,000.00","1,832,000.00","100.00","United States","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","310,387.78","0.01","310,387.78","507,709.00","61.14","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","278,467.69","0.01","278,467.69","219,119.00","127.09","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,471.57","0.00","12,471.57","11,479.00","108.65","European Union","-","EUR"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","3,481.51","0.00","3,481.51","4,690.00","74.23","Singapore","-","SGD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,500,650.00","77.00","58,450.00","-","Eurex Deutschland","USD"
"QZK4","MSCI SING IX ETS MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","3,095,597.95","134.00","231.01","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","16,455,107.50","125.00","5,265.62","-","Asx - Trade24","AUD"
 
