﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.29","United States","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.27","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.27","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.26","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.26","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.26","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.26","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"1211","BYD LTD H","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.24","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.24","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.24","United States","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.22","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.22","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.22","-","-"
"6920","LASERTEC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.19","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"1812","KAJIMA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.17","China","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"1911","SUMITOMO FORESTRY LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.15","Ireland","Boerse Muenchen"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.15","-","-"
"857","PETROCHINA LTD H","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.14","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.14","Ireland","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.13","-","-"
"-","SHELL PLC","-","0.13","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.12","-","-"
"-","KFW","-","0.12","-","-"
"-","JAPAN","-","0.12","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.12","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.12","South Africa","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Fixed Income","0.12","Canada","-"
"IBE","IBERDROLA SA","Equity","0.11","Spain","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Equity","0.11","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.11","Japan","London Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.11","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.11","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.11","-","-"
"9722","FUJITA KANKO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.10","United States","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.09","-","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0.09","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.09","Canada","-"
"1833","OKUMURA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.09","United States","Boerse Muenchen"
"-","TREASURY NOTE","-","0.08","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ABBV","ABBVIE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"ABNB","AIRBNB INC CLASS A","Equity","0.08","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.08","United States","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.07","United States","NYSE Arca"
"8595","JAFCO GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"9793","DAISEKI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.07","United States","NASDAQ"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.06","-","-"
"9987","SUZUKEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.06","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.06","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.06","Japan","London Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.06","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.06","Japan","-"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.06","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.06","Ireland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.05","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.05","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"8923","TOSEI CORPORATION CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.05","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.05","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.05","-","-"
"8850","STARTS CORP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.05","Taiwan","Borsa Italiana"
"8111","GOLDWIN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.05","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"1861","KUMAGAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"-","US TREASURY N/B 08/28 4.375","-","0.05","-","-"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.04","-","-"
"8253","CREDIT SAISON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Equity","0.04","United States","NYSE Arca"
"-","Trane Technologies Plc","-","0.04","-","-"
"7296","FCC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.04","-","-"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.03","-","-"
"-","MUTARES","-","0.03","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.03","Canada","Toronto Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.03","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.03","United States","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"AME","AMETEK INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"6508","MEIDENSHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.03","-","-"
"6787","MEIKO ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.03","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"6070","CAREERLINK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.02","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"9995","GLOSEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7981","TAKARA STANDARD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.02","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"-","Wisdomtree Issuer Etf","-","0.02","-","-"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.02","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"4046","OSAKA SODA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.02","United States","NASDAQ"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.02","-","-"
"4975","JCU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Equity","0.02","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.02","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"FE","FIRSTENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"VID","VIDRALA SA","Equity","0.02","Spain","Bolsa De Madrid"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"DAI","DAIMLER AG","Equity","0.02","Germany","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.02","Mexico","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.01","Canada","Toronto Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.01","-","-"
"TPE","PVA TEPLA AG","Equity","0.01","Germany","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","Ishares Automation & Robotics Ucits Etf","-","0.01","-","-"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0.01","-","-"
"-","TRE HOLDINGS CORP","-","0.01","-","-"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"8399","BANK OF RYUKYUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"4212","SEKISUI JUSHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8185","CHIYODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.01","Germany","Xetra"
"4928","NOEVIR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"4743","ITFOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0.01","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
