﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","961.970,02","0,48","961.970,02","10.259,00","93,77","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","959.295,49","0,48","959.295,49","2.644,00","362,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","954.307,43","0,47","954.307,43","7.344,00","129,94","Deutschland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aktien","954.252,19","0,47","954.252,19","9.288,00","102,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","916.047,37","0,46","916.047,37","1.578,00","580,51","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","902.408,97","0,45","902.408,97","24.197,00","37,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","879.843,02","0,44","879.843,02","18.745,00","46,94","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","879.587,50","0,44","879.587,50","8.169,00","107,67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","852.675,00","0,42","852.675,00","35.518,00","24,01","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","837.389,32","0,42","837.389,32","29.280,00","28,60","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","834.276,21","0,42","834.276,21","1.534,00","543,86","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","768.193,35","0,38","768.193,35","2.108,00","364,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Versorger","Aktien","763.562,18","0,38","763.562,18","22.158,00","34,46","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","746.895,45","0,37","746.895,45","24.483,00","30,51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","742.675,01","0,37","742.675,01","65.261,00","11,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","713.624,94","0,36","713.624,94","6.518,00","109,49","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","708.353,67","0,35","708.353,67","4.530,00","156,37","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","701.407,85","0,35","701.407,85","166.269,00","4,22","Spanien","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aktien","691.153,11","0,34","691.153,11","43.113,00","16,03","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","685.020,79","0,34","685.020,79","133.267,00","5,14","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","683.193,47","0,34","683.193,47","25.698,00","26,59","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","681.703,31","0,34","681.703,31","25.891,00","26,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","679.973,49","0,34","679.973,49","16.176,00","42,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","656.378,80","0,33","656.378,80","8.800,00","74,59","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","652.000,61","0,32","652.000,61","189.528,00","3,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","636.165,15","0,32","636.165,15","17.972,00","35,40","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","621.983,70","0,31","621.983,70","18.709,00","33,25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","587.687,32","0,29","587.687,32","7.018,00","83,74","Niederlande","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","573.990,47","0,29","573.990,47","4.489,00","127,87","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","558.082,35","0,28","558.082,35","27.719,00","20,13","Niederlande","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","557.514,24","0,28","557.514,24","37.628,00","14,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrie","Aktien","555.833,50","0,28","555.833,50","3.360,00","165,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","551.234,89","0,27","551.234,89","12.121,00","45,48","Österreich","Wiener Boerse Ag","EUR"
"KNEBV","KONE","Industrie","Aktien","549.816,64","0,27","549.816,64","11.936,00","46,06","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","541.040,24","0,27","541.040,24","9.921,00","54,53","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","532.658,96","0,27","532.658,96","37.403,00","14,24","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","531.225,10","0,26","531.225,10","16.319,00","32,55","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","520.597,79","0,26","520.597,79","2.127,00","244,76","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","517.733,70","0,26","517.733,70","4.690,00","110,39","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","513.512,41","0,26","513.512,41","3.554,00","144,49","Deutschland","Xetra","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","510.232,01","0,25","510.232,01","7.295,00","69,94","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","495.199,32","0,25","495.199,32","9.254,00","53,51","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","492.826,25","0,25","492.826,25","2.652,00","185,83","Spanien","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","485.380,80","0,24","485.380,80","7.288,00","66,60","Niederlande","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","474.056,16","0,24","474.056,16","5.628,00","84,23","Irland","Irish Stock Exchange - All Market","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","472.684,37","0,24","472.684,37","5.480,00","86,26","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","466.316,11","0,23","466.316,11","4.631,00","100,69","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","458.758,91","0,23","458.758,91","5.988,00","76,61","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","458.256,83","0,23","458.256,83","18.070,00","25,36","Frankreich","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","439.848,77","0,22","439.848,77","8.794,00","50,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","438.371,03","0,22","438.371,03","9.637,00","45,49","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","430.563,46","0,21","430.563,46","110.949,00","3,88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","430.475,00","0,21","430.475,00","119.560,00","3,60","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","429.764,02","0,21","429.764,02","1.890,00","227,39","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","425.328,88","0,21","425.328,88","14.978,00","28,40","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","425.203,15","0,21","425.203,15","6.037,00","70,43","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","409.921,13","0,20","409.921,13","14.911,00","27,49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","404.399,24","0,20","404.399,24","9.302,00","43,47","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","404.216,29","0,20","404.216,29","2.738,00","147,63","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","396.935,49","0,20","396.935,49","4.934,00","80,45","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","390.936,66","0,19","390.936,66","4.072,00","96,01","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","387.098,83","0,19","387.098,83","49.998,00","7,74","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","385.699,80","0,19","385.699,80","36.125,00","10,68","Irland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","367.619,70","0,18","367.619,70","6.907,00","53,22","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","362.205,49","0,18","362.205,49","3.349,00","108,15","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","357.895,23","0,18","357.895,23","4.576,00","78,21","Niederlande","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","351.259,29","0,17","351.259,29","18.473,00","19,01","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","344.865,71","0,17","344.865,71","20.595,00","16,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","342.240,57","0,17","342.240,57","6.579,00","52,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","339.499,57","0,17","339.499,57","4.255,00","79,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","326.805,52","0,16","326.805,52","72.165,00","4,53","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrie","Aktien","325.945,14","0,16","325.945,14","1.998,00","163,14","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","323.304,18","0,16","323.304,18","21.758,00","14,86","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","322.751,37","0,16","322.751,37","16.950,00","19,04","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","313.093,81","0,16","313.093,81","7.935,00","39,46","Deutschland","Deutsche Börse AG","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","310.650,96","0,15","310.650,96","7.616,00","40,79","Spanien","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","309.132,25","0,15","309.132,25","10.666,00","28,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","307.730,20","0,15","307.730,20","57.188,00","5,38","Irland","Irish Stock Exchange - All Market","EUR"
"AGN","AEGON LTD","Financials","Aktien","307.167,29","0,15","307.167,29","51.606,00","5,95","Niederlande","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","302.934,33","0,15","302.934,33","4.732,00","64,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","296.609,06","0,15","296.609,06","6.980,00","42,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","293.553,11","0,15","293.553,11","24.145,00","12,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","287.647,48","0,14","287.647,48","17.288,00","16,64","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","284.947,38","0,14","284.947,38","17.225,00","16,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","283.727,63","0,14","283.727,63","16.549,00","17,14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","282.499,92","0,14","282.499,92","5.369,00","52,62","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","280.921,78","0,14","280.921,78","41.492,00","6,77","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","279.193,71","0,14","279.193,71","21.088,00","13,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","278.884,92","0,14","278.884,92","11.913,00","23,41","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","276.973,53","0,14","276.973,53","932,00","297,18","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","276.479,22","0,14","276.479,22","2.613,00","105,81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","276.253,43","0,14","276.253,43","5.698,00","48,48","Niederlande","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","275.830,36","0,14","275.830,36","19.062,00","14,47","Italien","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","272.929,26","0,14","272.929,26","7.031,00","38,82","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","267.943,20","0,13","267.943,20","3.960,00","67,66","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Aktien","266.648,35","0,13","266.648,35","2.951,00","90,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","254.761,34","0,13","254.761,34","24.273,00","10,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","254.543,70","0,13","254.543,70","5.540,00","45,95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","251.077,26","0,12","251.077,26","6.529,00","38,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","249.961,14","0,12","249.961,14","3.557,00","70,27","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","249.489,69","0,12","249.489,69","3.029,00","82,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","238.701,42","0,12","238.701,42","2.537,00","94,09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","235.698,68","0,12","235.698,68","5.041,00","46,76","Österreich","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","233.124,49","0,12","233.124,49","13.891,00","16,78","Spanien","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","231.551,90","0,12","231.551,90","5.870,00","39,45","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","228.699,42","0,11","228.699,42","1.024,00","223,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","224.413,33","0,11","224.413,33","7.783,00","28,83","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","224.253,58","0,11","224.253,58","3.013,00","74,43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","224.170,30","0,11","224.170,30","22.419,00","10,00","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","222.101,13","0,11","222.101,13","17.884,00","12,42","Italien","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","213.167,81","0,11","213.167,81","2.055,00","103,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","212.403,39","0,11","212.403,39","4.869,00","43,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","212.146,21","0,11","212.146,21","2.006,00","105,76","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","206.301,72","0,10","206.301,72","8.017,00","25,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","205.891,43","0,10","205.891,43","11.010,00","18,70","Spanien","Bolsa De Madrid","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","203.449,88","0,10","203.449,88","3.949,00","51,52","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","202.514,32","0,10","202.514,32","12.238,00","16,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
