﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"QLYS","QUALYS INC","IT","Azionario","26.274.522,75","1,85","26.274.522,75","161.441,00","162,75","Stati Uniti","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","25.788.362,04","1,82","25.788.362,04","92.988,00","277,33","Stati Uniti","NASDAQ","USD"
"FFIV","F5 INC","IT","Azionario","25.708.883,90","1,81","25.708.883,90","141.803,00","181,30","Stati Uniti","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","25.146.685,44","1,77","25.146.685,44","689.328,00","36,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Azionario","24.764.902,52","1,75","24.764.902,52","1.536.000,00","16,12","Giappone","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","IT","Azionario","24.411.622,38","1,72","24.411.622,38","489.983,00","49,82","Germania","Xetra","EUR"
"KD","KYNDRYL HOLDINGS INC","IT","Azionario","24.109.313,10","1,70","24.109.313,10","1.223.823,00","19,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Azionario","24.083.642,24","1,70","24.083.642,24","139.244,00","172,96","Stati Uniti","NASDAQ","USD"
"BCO","BRINKS","Industriali","Azionario","23.967.349,38","1,69","23.967.349,38","277.979,00","86,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVLT","COMMVAULT SYSTEMS INC","IT","Azionario","23.790.644,41","1,68","23.790.644,41","251.407,00","94,63","Stati Uniti","NASDAQ","USD"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","23.561.527,45","1,66","23.561.527,45","1.876.000,00","12,56","Taiwan","Taiwan Stock Exchange","TWD"
"TENB","TENABLE HOLDINGS INC","IT","Azionario","23.070.632,34","1,63","23.070.632,34","519.843,00","44,38","Stati Uniti","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","22.448.666,84","1,58","22.448.666,84","223.726,00","100,34","Stati Uniti","NASDAQ","USD"
"S","SENTINELONE INC CLASS A","IT","Azionario","22.067.333,36","1,56","22.067.333,36","1.069.672,00","20,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"CIEN","CIENA CORP","IT","Azionario","21.827.052,80","1,54","21.827.052,80","487.211,00","44,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","IT","Azionario","21.535.158,90","1,52","21.535.158,90","1.060.000,00","20,32","Giappone","Tokyo Stock Exchange","JPY"
"NXT","NEXTDC LTD","IT","Azionario","21.527.565,18","1,52","21.527.565,18","2.156.065,00","9,98","Australia","Asx - All Markets","AUD"
"9735","SECOM LTD","Industriali","Azionario","21.415.450,52","1,51","21.415.450,52","309.100,00","69,28","Giappone","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Azionario","21.246.118,78","1,50","21.246.118,78","425.900,00","49,89","Giappone","Tokyo Stock Exchange","JPY"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","21.206.915,88","1,50","21.206.915,88","67.422,00","314,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","20.291.485,44","1,43","20.291.485,44","27.624,00","734,56","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","19.932.444,36","1,41","19.932.444,36","417.084,00","47,79","Stati Uniti","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Azionario","19.417.462,66","1,37","19.417.462,66","300.301,00","64,66","Stati Uniti","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Azionario","18.955.446,00","1,34","18.955.446,00","55.304,00","342,75","Stati Uniti","NASDAQ","USD"
"BOX","BOX INC CLASS A","IT","Azionario","18.807.862,50","1,33","18.807.862,50","716.490,00","26,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","IT","Azionario","18.625.478,64","1,31","18.625.478,64","155.096,00","120,09","Stati Uniti","NASDAQ","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Azionario","18.225.669,00","1,29","18.225.669,00","283.668,00","64,25","Stati Uniti","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Azionario","18.158.807,58","1,28","18.158.807,58","408.706,00","44,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","IT","Azionario","17.043.215,15","1,20","17.043.215,15","177.515,00","96,01","Stati Uniti","NASDAQ","USD"
"G","GENPACT LTD","Industriali","Azionario","16.972.351,68","1,20","16.972.351,68","555.378,00","30,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"3626","TIS INC","IT","Azionario","16.752.177,43","1,18","16.752.177,43","798.400,00","20,98","Giappone","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","IT","Azionario","16.483.866,36","1,16","16.483.866,36","595.946,00","27,66","Stati Uniti","NASDAQ","USD"
"DXC","DXC TECHNOLOGY","IT","Azionario","15.580.093,09","1,10","15.580.093,09","787.271,00","19,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"RPD","RAPID7 INC","IT","Azionario","15.527.362,80","1,10","15.527.362,80","354.506,00","43,80","Stati Uniti","NASDAQ","USD"
"DARK","DARKTRACE PLC","IT","Azionario","14.985.795,80","1,06","14.985.795,80","2.724.885,00","5,50","Regno unito","London Stock Exchange","GBP"
"2331","SOHGO SECURITY SERVICES LTD","Industriali","Azionario","14.513.508,39","1,02","14.513.508,39","2.673.400,00","5,43","Giappone","Tokyo Stock Exchange","JPY"
"OSIS","OSI SYSTEMS INC","IT","Azionario","13.590.480,75","0,96","13.590.480,75","100.857,00","134,75","Stati Uniti","NASDAQ","USD"
"LOOMIS","LOOMIS","Industriali","Azionario","11.527.495,51","0,81","11.527.495,51","450.755,00","25,57","Svezia","Nasdaq Omx Nordic","SEK"
"TIETO","TIETO","IT","Azionario","11.431.277,86","0,81","11.431.277,86","575.641,00","19,86","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Azionario","10.974.084,57","0,77","10.974.084,57","835.754,00","13,13","Germania","Xetra","EUR"
"CALX","CALIX NETWORKS INC","IT","Azionario","10.223.592,34","0,72","10.223.592,34","350.363,00","29,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"NETC","NETCOMPANY GROUP","IT","Azionario","9.711.165,90","0,69","9.711.165,90","266.941,00","36,38","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOKA","DORMAKABA HOLDING AG","Industriali","Azionario","9.368.886,58","0,66","9.368.886,58","18.007,00","520,29","Svizzera","SIX Swiss Exchange","CHF"
"763","ZTE CORP H","IT","Azionario","9.192.860,07","0,65","9.192.860,07","4.522.200,00","2,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Azionario","9.092.185,83","0,64","9.092.185,83","551.000,00","16,50","Giappone","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Azionario","8.851.120,24","0,62","8.851.120,24","515.000,00","17,19","Giappone","Tokyo Stock Exchange","JPY"
"BB","BLACKBERRY LTD","IT","Azionario","8.833.337,40","0,62","8.833.337,40","3.192.604,00","2,77","Canada","Toronto Stock Exchange","CAD"
"022100","POSCO DX COMPANY LTD","IT","Azionario","8.800.249,13","0,62","8.800.249,13","315.365,00","27,90","Corea","Korea Exchange (Stock Market)","KRW"
"EXTR","EXTREME NETWORKS INC","IT","Azionario","8.629.133,52","0,61","8.629.133,52","775.304,00","11,13","Stati Uniti","NASDAQ","USD"
"FSLY","FASTLY INC CLASS A","IT","Azionario","8.628.295,72","0,61","8.628.295,72","689.161,00","12,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"EVBG","EVERBRIDGE INC","IT","Azionario","8.367.921,28","0,59","8.367.921,28","239.906,00","34,88","Stati Uniti","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Azionario","8.143.878,02","0,57","8.143.878,02","429.983,00","18,94","Stati Uniti","NASDAQ","USD"
"YOU","CLEAR SECURE INC CLASS A","IT","Azionario","7.733.976,03","0,55","7.733.976,03","411.163,00","18,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"9917","TAIWAN SECOM LTD","Industriali","Azionario","7.636.145,36","0,54","7.636.145,36","1.938.000,00","3,94","Taiwan","Taiwan Stock Exchange","TWD"
"ADT","ADT INC","Consumi Discrezionali","Azionario","6.999.220,80","0,49","6.999.220,80","1.132.560,00","6,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"HMS","HMS NETWORKS","IT","Azionario","6.291.129,46","0,44","6.291.129,46","170.887,00","36,81","Svezia","Nasdaq Omx Nordic","SEK"
"INFN","INFINERA CORP","IT","Azionario","6.288.668,38","0,44","6.288.668,38","1.315.621,00","4,78","Stati Uniti","NASDAQ","USD"
"PAR","PAR TECHNOLOGY CORP","IT","Azionario","6.288.534,32","0,44","6.288.534,32","154.282,00","40,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"5388","SERCOMM CORP","IT","Azionario","5.907.835,80","0,42","5.907.835,80","1.554.000,00","3,80","Taiwan","Taiwan Stock Exchange","TWD"
"012750","S-1 CORP","Industriali","Azionario","5.275.748,64","0,37","5.275.748,64","120.340,00","43,84","Corea","Korea Exchange (Stock Market)","KRW"
"ATEN","A10 NETWORKS INC","IT","Azionario","4.961.241,60","0,35","4.961.241,60","387.597,00","12,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"6214","SYSTEX CORP","IT","Azionario","4.719.243,97","0,33","4.719.243,97","1.267.000,00","3,72","Taiwan","Taiwan Stock Exchange","TWD"
"MYEG","MY E.G. SERVICES","Industriali","Azionario","4.646.441,62","0,33","4.646.441,62","28.727.000,00","0,16","Malesia","Bursa Malaysia","MYR"
"NXTXX","NEXTDC PRIVATE PLACEMENT LTD","IT","Azionario","4.310.285,70","0,30","4.310.285,70","431.691,00","9,98","Australia","Asx - All Markets","AUD"
"AVPT","AVEPOINT INC CLASS A","IT","Azionario","4.291.147,17","0,30","4.291.147,17","555.129,00","7,73","Stati Uniti","NASDAQ","USD"
"UI","UBIQUITI INC","IT","Azionario","4.041.054,86","0,29","4.041.054,86","38.098,00","106,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Azionario","3.476.037,60","0,25","3.476.037,60","340.788,00","10,20","Stati Uniti","NASDAQ","USD"
"6588","TOSHIBA TEC CORP","IT","Azionario","3.417.037,92","0,24","3.417.037,92","172.700,00","19,79","Giappone","Tokyo Stock Exchange","JPY"
"MITK","MITEK SYSTEMS INC","IT","Azionario","3.316.568,40","0,23","3.316.568,40","272.520,00","12,17","Stati Uniti","NASDAQ","USD"
"SWI","SOLARWINDS CORP","IT","Azionario","3.170.594,40","0,22","3.170.594,40","289.552,00","10,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"4722","FUTURE CORP","IT","Azionario","3.168.900,46","0,22","3.168.900,46","278.300,00","11,39","Giappone","Tokyo Stock Exchange","JPY"
"BASE","COUCHBASE INC","IT","Azionario","3.126.019,40","0,22","3.126.019,40","131.180,00","23,83","Stati Uniti","NASDAQ","USD"
"3762","TECHMATRIX CORP","IT","Azionario","2.563.602,86","0,18","2.563.602,86","234.600,00","10,93","Giappone","Tokyo Stock Exchange","JPY"
"SMRT","SMARTRENT INC CLASS A","IT","Azionario","2.379.312,00","0,17","2.379.312,00","967.200,00","2,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTGR","NETGEAR INC","IT","Azionario","2.371.441,04","0,17","2.371.441,04","169.874,00","13,96","Stati Uniti","NASDAQ","USD"
"FDM","FDM GROUP HOLDINGS PLC","IT","Azionario","2.353.385,22","0,17","2.353.385,22","573.632,00","4,10","Regno unito","London Stock Exchange","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","2.311.956,86","0,16","2.311.956,86","2.311.957,00","100,00","Stati Uniti","-","USD"
"TNXT","TINEXTA","Industriali","Azionario","2.257.079,14","0,16","2.257.079,14","123.877,00","18,22","Italia","Borsa Italiana","EUR"
"UIS","UNISYS CORP","IT","Azionario","2.203.699,47","0,16","2.203.699,47","398.499,00","5,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"OSPN","ONESPAN INC","IT","Azionario","2.162.090,94","0,15","2.162.090,94","219.279,00","9,86","Stati Uniti","NASDAQ","USD"
"4432","WINGARC1ST INC","IT","Azionario","2.144.528,14","0,15","2.144.528,14","132.400,00","16,20","Giappone","Tokyo Stock Exchange","JPY"
"ADTN","ADTRAN HOLDINGS INC","IT","Azionario","2.135.758,95","0,15","2.135.758,95","459.303,00","4,65","Stati Uniti","NASDAQ","USD"
"3962","CHANGE HOLDINGS INC","IT","Azionario","2.109.839,32","0,15","2.109.839,32","290.300,00","7,27","Giappone","Tokyo Stock Exchange","JPY"
"2326","DIGITAL ARTS INC","IT","Azionario","1.889.599,43","0,13","1.889.599,43","68.600,00","27,55","Giappone","Tokyo Stock Exchange","JPY"
"3059","ALTEK CORP","Consumi Discrezionali","Azionario","1.842.909,91","0,13","1.842.909,91","1.541.000,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"3844","COMTURE CORP","IT","Azionario","1.831.162,91","0,13","1.831.162,91","154.500,00","11,85","Giappone","Tokyo Stock Exchange","JPY"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Azionario","1.717.799,18","0,12","1.717.799,18","487.841,00","3,52","Brasile","XBSP","BRL"
"053800","AHNLAB INC","IT","Azionario","1.652.452,10","0,12","1.652.452,10","35.752,00","46,22","Corea","Korea Exchange (Kosdaq)","KRW"
"2332","D-LINK CORP","IT","Azionario","1.645.734,25","0,12","1.645.734,25","3.055.000,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"3380","ALPHA NETWORKS INC","IT","Azionario","1.472.115,25","0,10","1.472.115,25","1.476.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"050890","SOLID INC","IT","Azionario","1.285.995,20","0,09","1.285.995,20","325.453,00","3,95","Corea","Korea Exchange (Kosdaq)","KRW"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","1.037.187,44","0,07","1.037.187,44","160.406.223,00","0,65","Giappone","-","JPY"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","619.315,22","0,04","619.315,22","582.255,00","106,36","Unione Europea","-","EUR"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","487.833,65","0,03","487.833,65","2.337.455,00","20,87","Malesia","-","MYR"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","449.338,92","0,03","449.338,92","14.596.999,00","3,08","Taiwan","-","TWD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","417.088,30","0,03","417.088,30","578.438.904,00","0,07","Corea","-","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","372.738,27","0,03","372.738,27","372.738,00","1,00","Irlanda","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","372.000,00","0,03","372.000,00","372.000,00","100,00","Stati Uniti","-","USD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","337.987,53","0,02","337.987,53","526.378,00","64,21","Australia","-","AUD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","282.167,90","0,02","282.167,90","226.623,00","124,51","Regno unito","-","GBP"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","47.851,90","0,00","47.851,90","250.727,00","19,09","Brasile","-","BRL"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","45.143,50","0,00","45.143,50","496.382,00","9,09","Svezia","-","SEK"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","24.000,83","0,00","24.000,83","21.912,00","109,54","Svizzera","-","CHF"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","23.200,92","0,00","23.200,92","181.697,00","12,77","Hong Kong","-","HKD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","8.170,55","0,00","8.170,55","11.281,00","72,43","Canada","-","CAD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","2.758,15","0,00","2.758,15","19.348,00","14,26","Danimarca","-","DKK"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","2.737,54","0,00","2.737,54","3.731,00","73,37","Singapore","-","SGD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.178.530,00","9,00","17.658,50","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.648.700,00","27,00","1.962,00","-","Chicago Mercantile Exchange","USD"
 
